tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.753147,9.403282,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.753136,9.403418,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.753111,9.403592,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.753072,9.403714,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.753051,9.40387,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.753009,9.403989,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752955,9.404146,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752866,9.404402,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752835,9.404516,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752791,9.40464,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752769,9.404706,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752765,9.404743,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752759,9.40475,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752757,9.404772,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752754,9.40479,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752751,9.404804,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752751,9.404821,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752749,9.404839,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752746,9.404853,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752743,9.404875,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752741,9.404885,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752741,9.404906,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752741,9.404924,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752738,9.404938,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752736,9.404956,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752736,9.40497,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752733,9.404991,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752733,9.405001,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75273,9.405022,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752728,9.40505,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752722,9.405068,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752722,9.405089,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75272,9.405106,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752715,9.405131,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752712,9.405144,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752709,9.405162,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752707,9.405176,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752704,9.405193,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752702,9.405207,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752702,9.405221,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752696,9.405238,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752691,9.405255,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752684,9.405268,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752684,9.405285,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752678,9.405299,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752673,9.405309,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752666,9.405318,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752653,9.405321,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752643,9.405323,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752633,9.405329,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752626,9.405332,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752613,9.405338,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752604,9.405343,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752591,9.405352,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752582,9.405358,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75257,9.40537,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752563,9.405376,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752553,9.405389,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752546,9.405398,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752539,9.40541,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752532,9.405423,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752525,9.405438,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75252,9.405451,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752518,9.40546,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752513,9.405479,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752511,9.405492,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752506,9.405508,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.7525,9.405523,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752497,9.40553,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752493,9.405548,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752486,9.405564,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752481,9.405576,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752477,9.405585,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752468,9.405599,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752461,9.405614,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752454,9.405626,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752448,9.405635,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752441,9.405643,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752428,9.405653,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752419,9.405658,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75241,9.405666,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752402,9.405673,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752391,9.405681,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752385,9.405689,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752376,9.405696,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752368,9.405704,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752361,9.405709,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752351,9.405719,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75234,9.405729,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752334,9.405734,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752328,9.405739,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752318,9.405746,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752308,9.405753,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752298,9.405756,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75229,9.405764,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752284,9.405768,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752253,9.405791,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752168,9.405829,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752155,9.405831,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752129,9.40583,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752107,9.405833,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75209,9.405831,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752073,9.405833,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752052,9.405836,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75204,9.405838,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.752015,9.405842,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751994,9.405845,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751974,9.405848,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751957,9.405855,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751941,9.405862,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751925,9.405879,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751909,9.405891,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75189,9.405899,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751874,9.405915,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751862,9.405926,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751851,9.405937,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751835,9.405954,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75182,9.40597,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751809,9.40599,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751793,9.406006,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751782,9.406026,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751771,9.406042,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751756,9.406058,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751745,9.406073,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751734,9.406088,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751716,9.406099,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751701,9.406114,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751687,9.40613,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751669,9.406145,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751658,9.406151,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751644,9.406156,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751626,9.406163,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751612,9.406173,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751598,9.406183,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751584,9.406198,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751571,9.406208,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75156,9.406218,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751545,9.406246,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751533,9.406257,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751527,9.406266,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751523,9.406278,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751518,9.406292,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751516,9.4063,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751512,9.406317,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751515,9.4064,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751515,9.406407,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751517,9.406418,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751517,9.406428,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751518,9.406437,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75152,9.406446,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751522,9.406455,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751522,9.406467,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751524,9.406474,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751525,9.406488,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751527,9.406499,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751527,9.406509,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751527,9.406518,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751529,9.406525,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751531,9.406537,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751532,9.406549,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751534,9.406555,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751534,9.406567,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751534,9.406579,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751536,9.406593,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751538,9.406603,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75154,9.406612,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75154,9.406622,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75154,9.406631,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751541,9.406645,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751543,9.406652,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751543,9.406662,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751545,9.406674,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751547,9.406685,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751549,9.406697,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751552,9.406707,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751552,9.406716,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751552,9.406728,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751552,9.406735,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751552,9.40675,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751552,9.406762,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751552,9.406774,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751552,9.406783,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751552,9.406795,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75155,9.406805,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75155,9.406822,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75155,9.406831,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751549,9.406841,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751547,9.406851,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751545,9.406863,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751543,9.406872,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75154,9.406882,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751536,9.406891,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751534,9.406901,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751531,9.40691,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751529,9.40692,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751524,9.406929,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75152,9.406938,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751517,9.406948,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751513,9.406957,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75151,9.406964,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751506,9.406973,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751503,9.406982,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751499,9.406992,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751496,9.407001,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751492,9.40701,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751489,9.407019,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751484,9.407028,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751482,9.407037,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751477,9.407046,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751474,9.407055,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751469,9.407066,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751465,9.407073,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751464,9.407085,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751459,9.407093,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751455,9.407102,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75145,9.407111,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751445,9.407117,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751442,9.407121,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751437,9.407132,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751436,9.407141,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751432,9.40715,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751429,9.407159,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751426,9.407167,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751424,9.407176,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751424,9.407183,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751423,9.407194,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751423,9.407205,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751423,9.407217,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751423,9.40723,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751423,9.407242,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751423,9.407251,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751421,9.40726,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751421,9.407269,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751421,9.40728,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751421,9.407291,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751419,9.4073,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751419,9.407307,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751419,9.407318,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751419,9.407334,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751419,9.407343,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751418,9.407356,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751418,9.40737,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751418,9.407379,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751418,9.407386,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751419,9.407397,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751419,9.407411,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751421,9.407421,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751421,9.40743,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751421,9.407445,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751421,9.407457,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751421,9.407468,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751421,9.407477,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751419,9.407484,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751418,9.407497,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751416,9.407508,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751415,9.407514,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751413,9.407518,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75141,9.407533,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751408,9.407541,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751407,9.407552,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751404,9.407562,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751402,9.407569,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751399,9.407577,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751394,9.407589,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751391,9.407597,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751386,9.407602,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751382,9.407609,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751375,9.407616,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751372,9.407624,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751368,9.407633,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751363,9.407636,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.75136,9.407644,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.751356,9.407653,0.00000000
