tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Fontana La portatrice di frutta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,fontana_la_portatrice_di_frutta,w,626,poeme.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,fontana_la_portatrice_di_frutta,w,3296,massimiliano_marsigliett.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,fontana_la_portatrice_di_frutta,w,3297,francesca_ferrari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,fontana_la_portatrice_di_frutta,w,3298,massimiliano_marsigliett.jpg","via Albinelli, 13a",Modena,MO,,,,44.644894,10.925315
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Foro Boario",,"corso Berengario, 51",Modena,MO,,,,44.64999287,10.92310274
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Galleria Estense",,"Largo Porta Sant'Agostino",Modena,MO,,,,44.648238,10.920991
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Gipsoteca ""Giuseppe Graziosi""",,"Largo Porta Sant'Agostino 337",Modena,MO,,,,44.64802545,10.92089981
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Monastero di S. Geminiano",,"via S.Geminiano, 33",Modena,MO,,,,44.6433199,10.92605293
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Monumento ad Alessandro Tassoni",,"piazza Torre",Modena,MO,,,,44.64652475,10.92608545
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Museo casa Enzo Ferrari (MEF)","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,museo_casa_enzo_ferrari_mef_,w,2520,alien_life_form.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,museo_casa_enzo_ferrari_mef_,w,2521,alien_life_form.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,museo_casa_enzo_ferrari_mef_,w,2522,maria_lucia_lusetti_paol.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,museo_casa_enzo_ferrari_mef_,w,2523,alien_life_form.jpg","via Paolo Ferrari, 85",Modena,MO,,,,44.65219701,10.93619434
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Museo Ciivico Archeologico Etnologico (veduta d'insieme, non singole opere)",,"Largo Porta Sant'Agostino 337",Modena,MO,,,,44.64802545,10.92089981
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Museo civico d'arte (veduta d'insieme, non singole opere)",,"Largo Porta Sant'Agostino 337",Modena,MO,,,,44.64802545,10.92089981
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Museo Lapidario Estense",,"Largo Porta Sant'Agostino",Modena,MO,,,,44.64802545,10.92089981
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Oratorio del Ritiro, Convento delle Suore Domenicane e beni mobili pertinenziali",,"via Belle Arti, 30-34",Modena,MO,,,,44.64939512,10.9267556
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Oratorio di Collecchio",,"via Collecchio",Spilamberto,MO,,,,44.51438911,10.97503503
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Oratorio di S. Carlino Rotondo (facciata)",,"via Gherarda, 8/a",Modena,MO,,,,44.64601487,10.92872613
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Oratorio di San Gaetano",,"via San Gaetano","San Cesario sul Panaro",MO,,,,44.57759669,10.99672611
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Oratorio di Sant'Anna",,"Via San Donnino, 3",Maranello,MO,,,,44.52636885,10.89890678
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Oratorio di Solignano",,"via Cavaliera","Castelvetro di Modena",MO,,,,44.52027075,10.93203209
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Oratorio San Michele","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,oratorio_san_michele_mibac,w,3991,marco_adani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,oratorio_san_michele,w,9610,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,oratorio_san_michele,w,9611,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,oratorio_san_michele,w,9612,marzia58.jpg","Parrocchia di Levizzano","Castelvetro di Modena",MO,,,,44.48585,10.90942
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Orto dei Semplici","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,orto_dei_semplici_mibac,w,637,valeriamaramotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,orto_dei_semplici_mibac,w,638,valeriamaramotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,orto_dei_semplici_mibac,w,639,valeriamaramotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,orto_dei_semplici_mibac,w,640,valeriamaramotti.jpg","Via San Pietro 4",Modena,MO,,,,44.64169545,10.92814777
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzina ex sede della Cassa di Risparmio",,"via Roncati, 2",Spilamberto,MO,,,,44.53309195,11.02355542
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzina Vigarani","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,palazzina_vigarani,w,3188,matteolel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,palazzina_vigarani,w,3189,massimiliano_marsigliett.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,palazzina_vigarani,w,3190,francesca_ferrari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,palazzina_vigarani,w,3191,gabrielegessani.jpg","Corso Canal Grande 77, nei giardini pubblici",Modena,MO,,,,44.64954,10.93337
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo ""La Cavallerizza""",,"via S. Giovanni del Cantone",Modena,MO,,,,44.64721968,10.93200594
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Agazzotti ed ex Chiostro del Monastero dei Serviti",,"via dei Servi, 31",Modena,MO,,,,44.64442483,10.92410662
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Agazzotti ora Rossi Barattini",,"via Emilia, 72",Modena,MO,,,,44.64555079,10.92890752
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Arcivescovile",,"corso Duomo, 34",Modena,MO,,,,44.64639216,10.9247735
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Bagnesi",,"via Cardinal Morone, 34-48",Modena,MO,,,,44.64885956,10.92362005
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Bassoli",,"Rua Muro, 96",Modena,MO,,,,44.64435137,10.92118988
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Borghi Mari",,"Piazza Grande, 1-31",Modena,MO,,,,10.926235,44.645927
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Boschetti",,"corso Vittorio Emanuele, 41",Modena,MO,,,,44.65066579,10.93038389
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Carandini - Bastogi",,"via dei Servi, 1-5",Modena,MO,,,,44.64401645,10.92636672
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Castelvetro",,"via Selmi, 66 angolo piazzale Torti, 1-3-5",Modena,MO,,,,44.64357996,10.92423211
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Castelvetro",,"rua Muro, 76",Modena,MO,,,,44.64583411,10.92127517
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Cesis",,"corso Canalgrande, 86a-88",Modena,MO,,,,44.64652409,10.93033578
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Coccapani",,"corso Vittorio Emanuele, 43,53,59,95",Modena,MO,,,,44.65125859,10.93060395
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Comunale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,palazzo_comunale,w,578,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,palazzo_comunale,w,579,giorgia_violini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,palazzo_comunale,w,580,giorgia_violini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,palazzo_comunale,w,581,beadominianni.jpg","Piazza Grande, 1-31",Modena,MO,,,,44.645927,10.926235
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo dei Musei","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,palazzo_dei_musei,w,588,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,palazzo_dei_musei,w,589,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,palazzo_dei_musei,w,591,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,palazzo_dei_musei,w,592,beadominianni.jpg","Piazzale S. Agostino",Modena,MO,,,,44.64792,10.921
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo del Collegio San Carlo e Chiesa di San Carlo",,"via S. Carlo, 5",Modena,MO,,,,44.64555274,10.92731977
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Delfini",,"corso Canalgrande, 60",Modena,MO,,,,44.64559344,10.92954672
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo dell'Università degli Studi",,"via Università, 4",Modena,MO,,,,44.64501202,10.92786027
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo della Questura",,"viale delle Rimembranze, 14 angolo via Saragozza, 130",Modena,MO,,,,44.64192974,10.92542372
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo delle Finanze",,"corso Canalgrande, 30",Modena,MO,,,,44.64465085,10.92864122
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo di Giustizia",,"corso Canalgrande, 77",Modena,MO,,,,44.64603047,10.9296157
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Ducale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,palazzo_ducale_di_modena_mibac,w,2531,alice_grussu.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,palazzo_ducale_di_modena_mibac,w,3627,gabriella_borghetto.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,palazzo_ducale_di_modena_mibac,w,3628,franco_morgante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,palazzo_ducale_di_modena_mibac,w,3629,franco_morgante.jpg","piazza Roma, 14-15-16-22-29",Modena,MO,,,,44.648259,10.92909
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo ex Scuderie Taccoli",,"via Cardinal Morone, 31-39",Modena,MO,,,,44.64869593,10.9232631
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Ferrari Moreno",,"rua Muro, 60",Modena,MO,,,,44.64681556,10.92163337
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Fontana",,"piazzetta dei Servi, 42",Modena,MO,,,,44.64488878,10.92442436
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Frosini",,"via C. Battisti, 81-85",Modena,MO,,,,44.64829301,10.9271469
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Molza",,"via Ganaceto, 134-138",Modena,MO,,,,44.65077456,10.92640796
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo MonteCuccoli",,"Via Emilia 283",Modena,MO,,,,44.64765838,10.92305577
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Pierallini",,"via Taglio, 36-40",Modena,MO,,,,44.64840107,10.92589234
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Pignatti Morano",,"via L. Farini, 52-60",Modena,MO,,,,44.64729684,10.92836028
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Rabitti",,"piazza Roma, 1-4",Modena,MO,,,,44.64794356,10.9283812
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Rangoni",,"via Emilia, 269",Modena,MO,,,,44.64736989,10.92358657
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Rangoni Macchiavelli",,"via Farini, 12",Modena,MO,,,,44.64638884,10.92772777
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Sabbatini",,"corso Canalgrande, 81",Modena,MO,,,,44.64640603,10.92999477
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Sacerdoti-Tarabini Castellani",,"via Cesare Battisti, 58 angolo via Taglio",Modena,MO,,,,44.64813081,10.92717945
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Santa Margherita","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,palazzo_santa_margherita,w,3183,francesca_mariano_narni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,palazzo_santa_margherita,w,3184,sergius08.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,palazzo_santa_margherita,w,3185,gabriella_borghetto.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,palazzo_santa_margherita,w,3186,massimiliano_marsigliett.jpg","Corso Canal Grande, 103",Modena,MO,,,,44.64727,10.93094
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Schedoni già Convento agostiniano",,"corso Canalgrande, 4",Modena,MO,,,,44.64314992,10.92732343
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Tacoli",,"piazza S.Domenico, 6",Modena,MO,,,,44.64877323,10.92751462
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Tagliazucchi",,"via Mondatora, 14",Modena,MO,,,,44.64475655,10.92616677
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Palazzo Tardini",,"corso Canalgrande, 96 angolo via San Giovanni del Cantone",Modena,MO,,,,44.6470827,10.93091963
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Parco museo archeologico Novi Ark",,"Parco Novi Sad, ingresso Viale Monte Kosica",Modena,MO,,,,44.651174,10.922801
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Piazza Grande","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,piazza_grande,w,628,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,piazza_grande,w,629,giorgia_violini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,modena,piazza_grande,w,8720,giancarlo61.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,modena,piazza_grande,w,16448,mauro_riccio.jpg","Piazza Grande",Modena,MO,,,,44.64592533,10.92562296
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Piazza Roma - Piazza della Dama","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,castelvetro_di_modena,piazza_roma_piazza_della_dama,w,16308,loris_tagliazucchi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,castelvetro_di_modena,piazza_roma_piazza_della_dama,w,16309,loris_tagliazucchi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2017,castelvetro_di_modena,piazza_roma_piazza_della_dama,w,20268,vale_rossi88.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2017,castelvetro_di_modena,piazza_roma_piazza_della_dama,w,20269,angelo_nastri_nacchio.jpg","Piazza Roma, 5","Castelvetro di Modena",MO,,,,44.503557,10.943267
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Piazzale Roma","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,piazzale_roma_mibac,w,3632,franco_morgante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,piazzale_roma_mibac,w,3633,franco_morgante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,piazzale_roma_mibac,w,3634,franco_morgante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,piazzale_roma_mibac,w,3635,franco_morgante.jpg","Piazzale Roma",Modena,MO,,,,44.64825,10.92897
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Ponte Alto sul Fiume Secchia",,"strada nazionale per Carpi Centro",Modena,MO,,,,44.6696176,10.89941708
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Ponte di Sant'Ambrogio",,"via Emilia Est",Modena,MO,,,,44.62270736,10.99702203
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Porta della Cittadella",,"piazza Giovani di Tien An Men, 5",Modena,MO,,,,44.65325884,10.92068747
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Rocca Rangoni",,"piazzale Rangoni, 6-10",Spilamberto,MO,,,,44.53240257,11.02720275
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Sale Palazzo Montecuccoli",,"via Emilia Centro, 283",Modena,MO,,,,44.647774,10.923137
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Scuderie Ducali",,"corso Canalgrande, 98-100",Modena,MO,,,,44.64745588,10.93124625
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Sinagoga di Modena","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,modena,sinagoga_di_modena,w,8719,alessandro_mazzucchi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,modena,sinagoga_di_modena,w,16446,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,modena,sinagoga_di_modena,w,16447,luca_nacchio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2019,modena,sinagoga_di_modena,w,41121,luisamelotti.jpg","Piazza Mazzini, 26",Modena,MO,,,,44.64724616,10.92746209
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Teatro Comunale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,teatro_comunale,w,3170,matteolel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,teatro_comunale,w,3171,matteolel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,teatro_comunale,w,3172,gabriella_borghetto.jpg","Corso Canalgrande, 85",Modena,MO,,,,44.6468951,10.93005
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Teatro Storchi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,teatro_storchi,w,584,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,teatro_storchi,w,585,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,teatro_storchi,w,586,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,teatro_storchi,w,1888,lorenzo_breviglieri.jpg","Largo Garibaldi 15",Modena,MO,,,,44.6435594,10.9311926
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Tempio Monumentale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,tempio_monumentale,w,3232,matteolel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,tempio_monumentale,w,3233,matteolel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,tempio_monumentale,w,3234,matteolel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,tempio_monumentale,w,3235,massimiliano_marsigliett.jpg","Piazza Natale Bruni",Modena,MO,,,,44.651621,10.93346
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Torrazzo di Baggiovara e pertinenze",,"strada vicinale Riva",Modena,MO,,,,44.61611001,10.86669264
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Torre Colombaia e pertinenze",,"via della Pace, 9","Castelvetro di Modena",MO,,,,44.48688658,10.90923383
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Torre dell'Orologio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2018,castelnuovo_rangone,torre_dellorologio,w,26519,luca_nacchio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2018,castelnuovo_rangone,torre_dellorologio,w,26520,luca_nacchio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2018,castelnuovo_rangone,torre_dellorologio,w,26521,luca_nacchio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2018,castelnuovo_rangone,torre_dellorologio,w,26522,luca_nacchio.jpg","piazza Maggiore","Castelnuovo Rangone",MO,,,,44.54898587,10.93960269
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Torre dell'Orologio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,torre_dell_orologio_mibac,w,3976,la_monique.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,torre_dell_orologio_mibac,w,3977,la_monique.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,torre_dell_orologio_mibac,w,3978,valter_turchi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,torre_dell_orologio_mibac,w,3979,andrea_ramini.jpg","Piazza Roma","Castelvetro di Modena",MO,,,,44.50351,10.94346
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Torre delle Prigioni","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,torre_delle_prigioni_mibac,w,3985,steqqq.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,torre_delle_prigioni_mibac,w,3986,andrea_ramini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,torre_delle_prigioni_mibac,w,3987,steqqq.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,torre_delle_prigioni_mibac,w,3988,andrea_ramini.jpg","Piazza Roma","Castelvetro di Modena",MO,,,,44.50339,10.943005
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Modena - Castelvetro","Torre e resti di castello",,"via Bressola",Vignola,MO,,,,44.47206718,10.97571343
