tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31163344,10.81390793,823.51000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31151726,10.81385144,823.51000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31143948,10.81379461,823.03000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31131501,10.81374474,823.99000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31127955,10.81363955,823.51000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31119355,10.81357442,822.06000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31116866,10.81354382,822.06000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31106942,10.81349454,820.62000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31100018,10.81345992,819.66000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31089273,10.81344182,817.26000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31082861,10.81342489,816.78000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31074286,10.81339496,814.85000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31060179,10.81334568,814.37000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31045461,10.81327946,811.49000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31042871,10.81325792,810.53000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31035352,10.81324937,811.49000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31031639,10.8132295,810.53000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31026107,10.81330393,808.61000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31024732,10.81331986,809.09000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31017658,10.81335029,806.20000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31010667,10.81338624,804.76000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.31003383,10.81343159,801.88000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30998597,10.81342421,800.44000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30987332,10.81338826,797.55000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30976922,10.81335858,795.15000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30968582,10.81335188,793.22000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30955422,10.8132352,788.42000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30946303,10.81318852,786.50000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30944618,10.81317175,785.53000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30940955,10.81308207,783.61000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30934777,10.81292147,781.21000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30930704,10.81281376,778.81000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30930369,10.8127053,775.92000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30922297,10.8125706,773.52000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30919045,10.81249542,771.11000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3091306,10.81240213,769.67000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30910277,10.81229056,768.23000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30906103,10.81217179,765.35000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30905608,10.81215553,765.83000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30902901,10.81207247,763.90000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30896455,10.81198848,762.46000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30891594,10.81194984,761.50000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30866725,10.81165873,761.98000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3085349,10.81167952,761.50000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30863322,10.81153343,761.02000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30855166,10.81115901,757.18000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3083479,10.81085575,757.18000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30767483,10.81142941,804.76000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30672734,10.81178094,806.68000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30629165,10.81147953,806.20000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30613901,10.8113621,806.68000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30607087,10.81132187,806.68000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30590767,10.81120167,808.13000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30579075,10.81112539,809.09000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30577985,10.8111171,809.57000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.305633,10.81103914,810.53000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3055247,10.81093144,809.09000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30545975,10.8108358,808.13000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30541406,10.8108151,807.16000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30522497,10.81079372,804.28000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30505062,10.8107669,801.88000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30501483,10.81073572,800.92000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30486295,10.81064201,798.03000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30482079,10.81067109,797.07000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3048047,10.81071317,796.59000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30475072,10.8108109,795.63000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30473236,10.81080982,793.22000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30471828,10.81081023,793.22000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30470076,10.81081401,792.74000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30468258,10.81081828,792.26000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30451594,10.81084142,791.30000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30432534,10.81090311,790.34000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30417673,10.81092373,789.86000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30413859,10.81076858,788.42000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30406684,10.81057244,786.02000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30406131,10.8105462,785.53000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30407682,10.81044503,783.13000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30410079,10.81034495,780.25000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30413482,10.81022853,777.84000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30408427,10.81016826,775.44000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30401077,10.81018109,774.00000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30390348,10.81021101,770.63000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30384967,10.81013524,766.79000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30388386,10.81006248,765.83000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30391513,10.8099764,764.39000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30394681,10.80985738,761.02000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30388755,10.80986886,757.66000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30383357,10.80987884,754.77000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30374933,10.80990507,751.41000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30362503,10.809936,749.49000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30351347,10.80999727,749.00000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30349645,10.81002116,748.04000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30343166,10.81016391,746.60000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30338078,10.8103038,744.68000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30336536,10.8103328,744.20000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30333342,10.8104509,742.76000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30330727,10.81055777,741.31000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30325329,10.81066338,740.83000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30320879,10.8108021,737.95000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30317467,10.81097863,735.07000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30311256,10.81117334,732.18000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30307467,10.81129638,729.30000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30300443,10.81143058,727.37000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30298591,10.81153049,724.49000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30293679,10.81164708,721.13000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30291031,10.81175571,718.72000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30286027,10.81189904,716.32000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30281349,10.81202695,713.92000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30275164,10.81218587,710.55000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30269305,10.81229375,708.15000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30261962,10.81243264,705.75000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30259598,10.8124717,704.78000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30258509,10.81249936,703.82000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3025519,10.81259818,701.90000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30248719,10.81269843,699.02000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30242441,10.81284712,695.17000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3023882,10.81298643,692.29000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30232684,10.81306547,690.84000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30231771,10.81308609,689.88000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30232961,10.81308852,689.40000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30229306,10.81311207,689.40000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30225962,10.81319673,687.48000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30223179,10.81330343,685.08000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30218938,10.81344986,683.63000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30217731,10.81355983,680.27000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3021727,10.8137071,678.35000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30217261,10.81389653,678.35000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30215342,10.81406686,676.42000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30207161,10.81381607,672.58000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3020313,10.81367332,669.70000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30197212,10.81359537,666.33000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30188377,10.81348456,662.97000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30183952,10.81342564,659.60000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30177665,10.81329069,656.24000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30171337,10.81321852,653.35000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30170708,10.81321324,652.87000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30164028,10.81316605,649.99000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30163751,10.81317645,648.55000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30153341,10.81315784,647.10000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30144481,10.81318692,645.66000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30144138,10.81309984,645.18000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30146459,10.81298844,643.74000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30155579,10.81276355,643.74000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30158337,10.81256398,643.26000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30162678,10.81243339,642.78000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30163081,10.81237405,642.30000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30166014,10.81192469,654.31000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30174715,10.8115242,656.24000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30170708,10.81054788,658.16000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30168822,10.80961908,659.60000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3015723,10.80873177,662.49000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30189232,10.80779099,665.37000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30201855,10.80762369,667.77000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.302095,10.80762796,670.66000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30209198,10.80763668,638.45000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3021494,10.80753802,635.57000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30216398,10.80735547,636.53000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30210061,10.8072004,635.57000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30194932,10.80717232,634.13000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30191278,10.80710585,632.20000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3018184,10.80693654,628.36000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30173382,10.8067192,626.44000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30171957,10.80668273,625.47000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3016899,10.80661727,624.03000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30162335,10.80642306,621.63000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.301635,10.80623615,618.26000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30163575,10.80620002,618.26000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30160776,10.80597932,615.86000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30158949,10.8057158,613.46000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30159535,10.80550759,611.54000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30164942,10.8052387,609.13000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30167473,10.80521188,609.61000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30184849,10.80523325,608.65000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30196919,10.80527273,607.21000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30210011,10.80532302,606.73000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30217362,10.80533057,605.77000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30222441,10.80529377,605.77000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30225258,10.80522789,604.81000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30233011,10.80497844,601.44000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30241284,10.80493318,601.92000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3025907,10.80480343,600.96000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30274233,10.80466521,600.48000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30289052,10.80455557,600.00000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30306395,10.80443747,598.56000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30321373,10.80442465,596.15000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30339511,10.80448357,592.79000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30355144,10.80455122,590.87000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30373525,10.80460201,587.98000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30380306,10.80460997,587.02000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30390825,10.80456706,585.58000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3039557,10.80442239,584.14000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30395603,10.80423111,580.77000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30403851,10.80407303,577.89000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30420179,10.80397169,576.93000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30439734,10.80386524,575.49000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30457026,10.80381352,573.56000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30477922,10.80374287,572.12000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30501835,10.80361672,572.12000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30519664,10.80350624,570.68000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30535941,10.80338898,569.24000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30552236,10.80325495,567.32000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30569444,10.80312797,564.43000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30587079,10.80296368,562.03000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30600792,10.80283586,560.11000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30613508,10.80276285,556.74000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30629936,10.8027315,554.34000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30647354,10.80268683,551.45000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3066514,10.80265691,550.01000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30680454,10.80260309,549.53000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30685525,10.80259647,549.53000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30701006,10.8026186,550.01000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30717309,10.80267434,550.49000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30725582,10.80268691,551.93000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30735514,10.80270527,550.97000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30747593,10.80275078,552.41000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30764558,10.80282086,551.93000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30784373,10.80287006,551.93000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30804405,10.80286704,551.93000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30822904,10.8028688,550.97000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30828126,10.80286888,551.45000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30830976,10.80282287,550.97000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30832837,10.80279462,550.97000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30834865,10.80262329,549.53000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30831864,10.80247443,551.45000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30821622,10.80230403,550.97000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30807523,10.80208736,550.01000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30798982,10.80184185,550.01000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3079708,10.80161353,550.49000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30792352,10.80137741,551.45000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30789075,10.80114816,552.90000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30785001,10.8009765,554.34000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30784582,10.800918,554.82000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30782562,10.80085111,555.30000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30775722,10.80066537,555.78000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30766704,10.80048775,554.82000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30753519,10.80029933,555.30000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30742396,10.80018508,557.70000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30728474,10.80003639,557.22000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30715381,10.79988023,557.22000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30702431,10.79971285,555.78000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.306913,10.79948151,556.74000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30678233,10.79930129,556.26000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30657479,10.79924949,555.78000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3063898,10.79923952,555.78000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30627866,10.79916643,556.26000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30612812,10.79902545,556.26000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30603407,10.79884088,556.74000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30594196,10.79865438,558.18000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30585227,10.79843192,558.18000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30577365,10.79816496,557.70000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30566829,10.79789892,557.22000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30558681,10.79768786,559.14000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30550333,10.797511,562.03000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30539202,10.79729634,563.95000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30531641,10.79714723,565.87000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30530636,10.79712125,566.83000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30526629,10.7968656,567.32000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30527945,10.79660936,567.32000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30534047,10.79639135,566.83000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30538934,10.79623184,565.87000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30544281,10.79595935,564.91000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30546729,10.79580126,563.47000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30546704,10.79571661,566.83000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30546628,10.79569833,566.35000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30546385,10.79566028,562.99000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30543669,10.79538695,561.55000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30541591,10.79507296,559.62000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30537869,10.7947775,556.74000000
