tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Ex Ospedale Sant'Agostino","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,ex_ospedale_sant_agostino,w,1901,emmanuele_coltellacci.webm|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,ex_ospedale_sant_agostino,w,1902,emmanuele_coltellacci.webm|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,ex_ospedale_sant_agostino,w,1903,emmanuele_coltellacci.webm|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,ex_ospedale_sant_agostino,w,1904,emmanuele_coltellacci.webm","via Emilia centro, 228",Modena,MO,,,,44.64842,10.92159
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","ex Villa Arcivescovile di Portile",,"via per Castelnuovo Rangone, 280",Modena,MO,,,,44.5807398,10.93740657
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Fabbricato denominato il ""Palazzaccio""",,"via Santa Maria",Spilamberto,MO,,,,44.53266843,11.02462213
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Fontana dei due fiumi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,fontana_dei_due_fiumi,w,606,lara_zanarini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,fontana_dei_due_fiumi,w,607,valeriamaramotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,fontana_dei_due_fiumi,w,608,poeme.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,fontana_dei_due_fiumi,w,609,valeriamaramotti.jpg","Largo Garibaldi",Modena,MO,,,,44.64358,10.93228
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Fontana della ninfa","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,fontana_della_ninfa,w,620,valeriamaramotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,fontana_della_ninfa,w,621,valeriamaramotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,fontana_della_ninfa,w,3256,fabrizio_zucchi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,fontana_della_ninfa,w,3257,sergius08.jpg","Largo San Giacomo",Modena,MO,,,,44.64464,10.922243
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Fontana di San Francesco","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,fontana_di_san_francesco,w,622,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,fontana_di_san_francesco,w,623,valeriamaramotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,fontana_di_san_francesco,w,624,valeriamaramotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,fontana_di_san_francesco,w,625,valeriamaramotti.jpg","Corso Canalchiaro, 147-149",Modena,MO,,,,44.643653,10.92229
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Fontana La portatrice di frutta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,fontana_la_portatrice_di_frutta,w,626,poeme.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,fontana_la_portatrice_di_frutta,w,3296,massimiliano_marsigliett.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,fontana_la_portatrice_di_frutta,w,3297,francesca_ferrari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,fontana_la_portatrice_di_frutta,w,3298,massimiliano_marsigliett.jpg","via Albinelli, 13a",Modena,MO,,,,44.644894,10.925315
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Foro Boario",,"corso Berengario, 51",Modena,MO,,,,44.64999287,10.92310274
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Forte Urbano",,"via Forte Urbano, 1","Castelfranco Emilia",MO,,,,44.60059663,11.04361532
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Galleria Estense",,"Largo Porta Sant'Agostino",Modena,MO,,,,44.648238,10.920991
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Gipsoteca ""Giuseppe Graziosi""",,"Largo Porta Sant'Agostino 337",Modena,MO,,,,44.64802545,10.92089981
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Monastero di S. Geminiano",,"via S.Geminiano, 33",Modena,MO,,,,44.6433199,10.92605293
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Monumento ad Alessandro Tassoni",,"piazza Torre",Modena,MO,,,,44.64652475,10.92608545
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Museo casa Enzo Ferrari (MEF)","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,museo_casa_enzo_ferrari_mef_,w,2520,alien_life_form.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,museo_casa_enzo_ferrari_mef_,w,2521,alien_life_form.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,museo_casa_enzo_ferrari_mef_,w,2522,maria_lucia_lusetti_paol.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,museo_casa_enzo_ferrari_mef_,w,2523,alien_life_form.jpg","via Paolo Ferrari, 85",Modena,MO,,,,44.65219701,10.93619434
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Museo Ciivico Archeologico Etnologico (veduta d'insieme, non singole opere)",,"Largo Porta Sant'Agostino 337",Modena,MO,,,,44.64802545,10.92089981
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Museo civico d'arte (veduta d'insieme, non singole opere)",,"Largo Porta Sant'Agostino 337",Modena,MO,,,,44.64802545,10.92089981
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Museo Lapidario Estense",,"Largo Porta Sant'Agostino",Modena,MO,,,,44.64802545,10.92089981
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Oasi di riequilibrio ecologico del ""Torrazzolo""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,oasi_di_riequilibrio_ecologico_del_torrazzolo,w,16483,giovanna_molinari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,oasi_di_riequilibrio_ecologico_del_torrazzolo,w,16484,giovanna_molinari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,oasi_di_riequilibrio_ecologico_del_torrazzolo,w,16485,giovanna_molinari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,oasi_di_riequilibrio_ecologico_del_torrazzolo,w,16486,giovanna_molinari.jpg","Via Due Torrioni 41",Nonantola,MO,,,,44.69193,11.09307
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Oratorio del Ritiro, Convento delle Suore Domenicane e beni mobili pertinenziali",,"via Belle Arti, 30-34",Modena,MO,,,,44.64939512,10.9267556
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Oratorio della Beata Vergine degli Angeli",,"via Emilia Ovest, snc","Castelfranco Emilia",MO,,,,44.60350294,11.02877675
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Oratorio della Beata Vergine dei Prati",,"strada Comunale Pioppa, 4","Castelfranco Emilia",MO,,,,44.61777265,11.0440287
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Oratorio di Collecchio",,"via Collecchio",Spilamberto,MO,,,,44.51438911,10.97503503
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Oratorio di S. Carlino Rotondo (facciata)",,"via Gherarda, 8/a",Modena,MO,,,,44.64601487,10.92872613
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Oratorio di San Colombano",,"via dei Mille","Castelfranco Emilia",MO,,,,44.54718687,11.06603409
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Oratorio di San Gaetano",,"via San Gaetano","San Cesario sul Panaro",MO,,,,44.57759669,10.99672611
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Oratorio di San Vincenzo Ferreri e pertinenze",,"via Golfiera",Nonantola,MO,,,,44.66928001,11.0667313
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Orto dei Semplici","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,orto_dei_semplici_mibac,w,637,valeriamaramotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,orto_dei_semplici_mibac,w,638,valeriamaramotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,orto_dei_semplici_mibac,w,639,valeriamaramotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,orto_dei_semplici_mibac,w,640,valeriamaramotti.jpg","Via San Pietro 4",Modena,MO,,,,44.64169545,10.92814777
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzina ex sede della Cassa di Risparmio",,"via Roncati, 2",Spilamberto,MO,,,,44.53309195,11.02355542
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzina Vigarani","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,palazzina_vigarani,w,3188,matteolel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,palazzina_vigarani,w,3189,massimiliano_marsigliett.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,palazzina_vigarani,w,3190,francesca_ferrari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,palazzina_vigarani,w,3191,gabrielegessani.jpg","Corso Canal Grande 77, nei giardini pubblici",Modena,MO,,,,44.64954,10.93337
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",Palazzo,,"via Roma, 59",Nonantola,MO,,,,44.67802513,11.04272547
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo ""La Cavallerizza""",,"via S. Giovanni del Cantone",Modena,MO,,,,44.64721968,10.93200594
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Agazzotti ed ex Chiostro del Monastero dei Serviti",,"via dei Servi, 31",Modena,MO,,,,44.64442483,10.92410662
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Agazzotti ora Rossi Barattini",,"via Emilia, 72",Modena,MO,,,,44.64555079,10.92890752
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Arcivescovile",,"corso Duomo, 34",Modena,MO,,,,44.64639216,10.9247735
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Bagnesi",,"via Cardinal Morone, 34-48",Modena,MO,,,,44.64885956,10.92362005
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Bassoli",,"Rua Muro, 96",Modena,MO,,,,44.64435137,10.92118988
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Borghi Mari",,"Piazza Grande, 1-31",Modena,MO,,,,10.926235,44.645927
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Boschetti",,"corso Vittorio Emanuele, 41",Modena,MO,,,,44.65066579,10.93038389
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Carandini - Bastogi",,"via dei Servi, 1-5",Modena,MO,,,,44.64401645,10.92636672
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Castelvetro",,"rua Muro, 76",Modena,MO,,,,44.64583411,10.92127517
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Castelvetro",,"via Selmi, 66 angolo piazzale Torti, 1-3-5",Modena,MO,,,,44.64357996,10.92423211
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Cesis",,"corso Canalgrande, 86a-88",Modena,MO,,,,44.64652409,10.93033578
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Coccapani",,"corso Vittorio Emanuele, 43,53,59,95",Modena,MO,,,,44.65125859,10.93060395
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Comunale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,palazzo_comunale,w,578,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,palazzo_comunale,w,579,giorgia_violini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,palazzo_comunale,w,580,giorgia_violini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,palazzo_comunale,w,581,beadominianni.jpg","Piazza Grande, 1-31",Modena,MO,,,,44.645927,10.926235
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo dei Musei","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,palazzo_dei_musei,w,588,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,palazzo_dei_musei,w,589,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,palazzo_dei_musei,w,591,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,palazzo_dei_musei,w,592,beadominianni.jpg","Piazzale S. Agostino",Modena,MO,,,,44.64792,10.921
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo del Collegio San Carlo e Chiesa di San Carlo",,"via S. Carlo, 5",Modena,MO,,,,44.64555274,10.92731977
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Delfini",,"corso Canalgrande, 60",Modena,MO,,,,44.64559344,10.92954672
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo dell'Università degli Studi",,"via Università, 4",Modena,MO,,,,44.64501202,10.92786027
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo della Questura",,"viale delle Rimembranze, 14 angolo via Saragozza, 130",Modena,MO,,,,44.64192974,10.92542372
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo delle Finanze",,"corso Canalgrande, 30",Modena,MO,,,,44.64465085,10.92864122
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo di Giustizia",,"corso Canalgrande, 77",Modena,MO,,,,44.64603047,10.9296157
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Ducale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,palazzo_ducale_di_modena_mibac,w,2531,alice_grussu.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,palazzo_ducale_di_modena_mibac,w,3627,gabriella_borghetto.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,palazzo_ducale_di_modena_mibac,w,3628,franco_morgante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,palazzo_ducale_di_modena_mibac,w,3629,franco_morgante.jpg","piazza Roma, 14-15-16-22-29",Modena,MO,,,,44.648259,10.92909
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo ex Scuderie Taccoli",,"via Cardinal Morone, 31-39",Modena,MO,,,,44.64869593,10.9232631
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Ferrari Moreno",,"rua Muro, 60",Modena,MO,,,,44.64681556,10.92163337
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Fontana",,"piazzetta dei Servi, 42",Modena,MO,,,,44.64488878,10.92442436
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Frosini",,"via C. Battisti, 81-85",Modena,MO,,,,44.64829301,10.9271469
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Molza",,"via Ganaceto, 134-138",Modena,MO,,,,44.65077456,10.92640796
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo MonteCuccoli",,"Via Emilia 283",Modena,MO,,,,44.64765838,10.92305577
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Nuovo della Partecipanza Agraria - Archivio Storico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,palazzo_nuovo_della_partecipanza_agraria,w,16480,52attiliorighi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,palazzo_nuovo_della_partecipanza_agraria,w,16481,stefano_conventi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,palazzo_nuovo_della_partecipanza_agraria,w,16482,alberto_marchetti.jpg","Via Roma 23",Nonantola,MO,,,,44.67824102,11.04158285
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Pierallini",,"via Taglio, 36-40",Modena,MO,,,,44.64840107,10.92589234
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Pignatti Morano",,"via L. Farini, 52-60",Modena,MO,,,,44.64729684,10.92836028
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Rabitti",,"piazza Roma, 1-4",Modena,MO,,,,44.64794356,10.9283812
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Rangoni",,"via Emilia, 269",Modena,MO,,,,44.64736989,10.92358657
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Rangoni Macchiavelli",,"via Farini, 12",Modena,MO,,,,44.64638884,10.92772777
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Sabbatini",,"corso Canalgrande, 81",Modena,MO,,,,44.64640603,10.92999477
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Sacerdoti-Tarabini Castellani",,"via Cesare Battisti, 58 angolo via Taglio",Modena,MO,,,,44.64813081,10.92717945
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Santa Margherita","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,palazzo_santa_margherita,w,3183,francesca_mariano_narni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,palazzo_santa_margherita,w,3184,sergius08.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,palazzo_santa_margherita,w,3185,gabriella_borghetto.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,palazzo_santa_margherita,w,3186,massimiliano_marsigliett.jpg","Corso Canal Grande, 103",Modena,MO,,,,44.64727,10.93094
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Schedoni già Convento agostiniano",,"corso Canalgrande, 4",Modena,MO,,,,44.64314992,10.92732343
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Tacoli",,"piazza S.Domenico, 6",Modena,MO,,,,44.64877323,10.92751462
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Tagliazucchi",,"via Mondatora, 14",Modena,MO,,,,44.64475655,10.92616677
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Tardini",,"corso Canalgrande, 96 angolo via San Giovanni del Cantone",Modena,MO,,,,44.6470827,10.93091963
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Palazzo Vecchio della Partecipanza Agraria","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,palazzo_vecchio_della_partecipanza_agraria,w,16479,alberto_marchetti.jpg","Via Roma 19",Nonantola,MO,,,,44.67725573,11.04239336
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Parco museo archeologico Novi Ark",,"Parco Novi Sad, ingresso Viale Monte Kosica",Modena,MO,,,,44.651174,10.922801
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Piazza Grande","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,piazza_grande,w,628,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,piazza_grande,w,629,giorgia_violini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,modena,piazza_grande,w,8720,giancarlo61.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,modena,piazza_grande,w,16448,mauro_riccio.jpg","Piazza Grande",Modena,MO,,,,44.64592533,10.92562296
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Piazza Liberazione - Resti Chiesa di San Lorenzo",,"Piazza Liberazione, 36",Nonantola,MO,,,,44.677491,11.042465
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Piazzale Roma","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,piazzale_roma_mibac,w,3632,franco_morgante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,piazzale_roma_mibac,w,3633,franco_morgante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,piazzale_roma_mibac,w,3634,franco_morgante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,piazzale_roma_mibac,w,3635,franco_morgante.jpg","Piazzale Roma",Modena,MO,,,,44.64825,10.92897
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Pieve di San Michele Arcangelo e pertinenze",,"strada comunale della Pieve, 30",Nonantola,MO,,,,44.67990341,11.04477931
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Ponte Alto sul Fiume Secchia",,"strada nazionale per Carpi Centro",Modena,MO,,,,44.6696176,10.89941708
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Ponte di Sant'Ambrogio",,"via Emilia Est",Modena,MO,,,,44.62270736,10.99702203
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto","Ponte Vecchio sul Panaro a Navicello",,"S.P. n. 255 Km 6+000",Modena,MO,,,,44.66991246,10.9952974
