tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.234802,10.91888,691.33900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.234628,10.918788,691.25000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.234453,10.918697,690.89700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.234343,10.918656,692.25200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.234259,10.918642,693.59700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.234114,10.918739,696.67900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.234002,10.918816,698.84600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.233925,10.918858,700.25800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.233858,10.918818,700.79500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.233793,10.918694,700.39000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.233688,10.918536,700.17600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.233506,10.918343,701.17000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.233363,10.91826,702.15200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.233224,10.918221,703.76600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.233052,10.918144,705.67500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.232924,10.918075,706.56100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.232723,10.917962,706.78600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.232613,10.91789,706.32300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.232463,10.917777,706.25800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.232376,10.917709,706.15000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.232319,10.917707,706.53900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.232165,10.91784,709.24400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.232002,10.918016,712.27100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.23189,10.918109,713.62200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.231747,10.918233,715.51400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.231641,10.918301,717.14800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.231463,10.918351,719.99600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.231232,10.918347,724.97500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.231075,10.918317,728.66200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.231015,10.918323,730.00200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.230936,10.918377,731.98100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.230835,10.918407,734.49100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.230732,10.918388,736.51100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.230614,10.918339,738.76200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.230561,10.918257,739.33300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.230471,10.91822,740.58200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.230232,10.918176,743.53700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.230077,10.918147,743.94800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.229933,10.918171,744.62200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.2298,10.918264,746.36200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.229657,10.918453,749.72300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.229498,10.918681,752.75500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.229377,10.91882,754.19600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.229267,10.918899,755.15600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.229152,10.918895,755.11000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.228841,10.918899,755.69900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.228695,10.918902,757.33000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.228484,10.918879,759.72400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.228274,10.918813,762.03500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.228078,10.918732,763.98200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.227953,10.918637,765.09100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.227783,10.918477,766.46700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.227643,10.918296,767.08800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.227513,10.918146,768.38600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.227365,10.917979,770.70900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.227161,10.91781,774.11400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.227039,10.917738,774.82800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226937,10.917689,775.13600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226774,10.917672,775.94200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226573,10.917665,777.91300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226402,10.917574,778.41000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226219,10.917486,779.84500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226141,10.917398,779.70500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226009,10.917148,778.20500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225942,10.917003,777.98500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225961,10.916844,776.99500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226122,10.916553,773.78800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226217,10.916248,771.51900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226213,10.915992,771.86100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226147,10.91579,774.15600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226088,10.915674,775.65300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226009,10.915402,777.51600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225984,10.915188,776.88800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.22597,10.914983,774.77000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225917,10.914768,771.72500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225835,10.914608,769.76600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225633,10.914318,768.53200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.22545,10.914044,767.70900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225294,10.913889,766.94300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225076,10.9137,764.72800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.224913,10.913624,764.09300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.224751,10.913509,763.51800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.224693,10.913373,763.95400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.224676,10.913238,764.38800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.224695,10.913097,763.86700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.224772,10.912918,763.00600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.224821,10.912699,763.51600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.224838,10.912337,765.25200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.224815,10.912044,766.97000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.22475,10.911679,767.48000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.224708,10.911473,767.57400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.224697,10.911299,767.45400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.224748,10.911135,766.53600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.224853,10.910957,764.90700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.224957,10.910827,763.66500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.22509,10.910646,764.24300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225246,10.910521,765.13900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225451,10.910464,764.28800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225548,10.910389,764.23700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225658,10.910258,763.92000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225741,10.910048,763.54900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225739,10.909821,762.18400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225747,10.909449,757.61500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225833,10.909294,754.92200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225978,10.90911,750.87500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226072,10.908884,748.84000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226106,10.908601,748.03700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226086,10.90823,746.22200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226008,10.907802,743.45600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225946,10.907469,741.74900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225919,10.907066,740.45800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225975,10.906893,739.45000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226004,10.906698,738.92800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226055,10.906353,739.13900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226096,10.905928,739.27200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226107,10.905645,738.38600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226112,10.905018,736.05200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226093,10.904732,733.81400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226016,10.904467,734.61400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225882,10.904082,737.79900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225863,10.903935,737.53100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225925,10.903778,736.08900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226014,10.903584,734.73500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226107,10.903406,735.02400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226109,10.903287,736.86200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226151,10.903139,739.35400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226209,10.903054,740.67200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.22629,10.902986,741.51900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226387,10.902949,741.92200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226699,10.902952,739.76300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.22677,10.902915,738.79600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226806,10.902797,740.14600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226895,10.902556,742.08400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226982,10.902464,742.10700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.227158,10.902099,746.92700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.227313,10.901986,749.18200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.227496,10.901874,752.76100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.227747,10.901811,755.25200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.227866,10.901767,755.51900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.228051,10.901568,757.81400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.228188,10.901502,756.86300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.22836,10.90142,755.84800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.22859,10.901239,757.19500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.228737,10.901235,755.62600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.228975,10.901251,753.62400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.22906,10.901246,753.92900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.229106,10.901192,755.60700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.229097,10.901089,758.87600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.229029,10.901064,760.03200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.228871,10.901035,762.01200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.22856,10.900993,766.95100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.22785,10.900876,770.29800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.227635,10.900837,771.94200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.227416,10.900744,776.35300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.227028,10.900542,788.28500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.22692,10.900538,789.79100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226621,10.900615,787.86600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226502,10.900612,787.06200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226356,10.900528,788.14500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.22579,10.900179,792.97900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225594,10.90003,795.64600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225286,10.899792,797.29800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225133,10.899535,800.02200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225015,10.899381,801.48100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.224983,10.899246,802.30600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.224995,10.898892,805.93000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.22495,10.898528,809.52600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.224931,10.898307,811.58000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.224986,10.898064,814.05700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.22508,10.897877,816.94700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225189,10.897763,817.85200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225308,10.897759,817.37200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225991,10.897796,821.93800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226071,10.897775,822.73100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.22626,10.897655,824.65700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226563,10.89746,829.25900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.226849,10.897327,833.42900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.227032,10.897238,834.60700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.227163,10.897172,834.43300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.227273,10.897065,833.62800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.227297,10.896818,833.59500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.227261,10.896597,835.13400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.227244,10.896425,836.24300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225598,10.8952,855.64400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.225435,10.89508,859.74000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.224543,10.894974,870.95900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.224305,10.894877,872.83000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.223987,10.894636,877.33400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.223391,10.89413,887.08500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.223388,10.894083,887.75200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.223382,10.894038,888.42100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.223372,10.894004,888.98200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.22336,10.893969,889.58600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.223329,10.893907,890.77000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.223291,10.893852,891.83600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.223255,10.893815,892.62800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.223217,10.893784,893.34800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.223166,10.89376,894.06100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.223112,10.893739,894.75200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.222947,10.893703,896.32900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.222783,10.893652,898.22900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.222613,10.893616,899.50500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.222443,10.893572,900.64000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.222279,10.893536,900.82700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.222137,10.893493,900.63100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.222006,10.893436,900.44700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.221919,10.893364,901.08300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.221833,10.893239,902.56200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.221619,10.892911,904.48500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.221426,10.892599,907.53300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.221313,10.892469,909.65000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.221237,10.892395,911.68400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.22075,10.892114,915.58300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.220495,10.89196,917.67600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.220321,10.89187,919.91800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.220171,10.891837,921.86100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.219992,10.891827,924.06300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.219788,10.891889,925.29800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.219478,10.892009,926.44800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.219251,10.892101,928.66400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.218952,10.892206,931.38300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.21867,10.892319,933.75800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.218432,10.892442,935.41400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.218209,10.89261,935.93600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.218075,10.892744,936.09300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.21789,10.892921,938.02900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.217711,10.893092,940.12600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.217589,10.893149,942.18300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.21749,10.893153,944.33100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.217266,10.893115,946.79500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.217035,10.89307,947.82700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.216844,10.893033,947.69000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.216724,10.893032,947.22400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.21661,10.893036,946.97100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.216544,10.893049,946.97900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.216195,10.893278,948.25700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.216139,10.893311,948.72700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.216087,10.893349,949.18300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.216044,10.893382,949.56800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.215999,10.893412,950.03600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.215943,10.893422,950.59700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.215868,10.893435,951.39100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.215691,10.893483,953.33900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.215644,10.893488,953.77900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.215596,10.8935,954.25100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.215538,10.893489,954.81300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.215343,10.893311,956.90000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.215252,10.893233,957.95300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.215034,10.89311,962.00200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.214976,10.893068,962.78400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.214892,10.893004,963.79400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.214831,10.892965,964.62900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.214756,10.892904,965.42100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.214682,10.892851,966.22500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.2146,10.892787,966.82100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.214506,10.89272,967.21400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.214414,10.892656,967.15000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.214327,10.892588,966.06300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.214262,10.892552,965.62400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.214174,10.892533,965.77900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.214067,10.892562,966.28400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.213955,10.892597,966.94800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.213645,10.892677,970.29400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.213397,10.892574,968.99600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.213127,10.892439,970.77900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.212943,10.892252,972.67000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.212732,10.891945,974.49200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.212594,10.891744,974.39200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.212324,10.891561,975.50500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.212106,10.891389,972.16600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.21193,10.891375,970.38700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.211827,10.891451,970.76900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.211439,10.89188,977.09800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.21122,10.892086,977.50800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.211071,10.892176,976.35000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210935,10.892203,973.93800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.21064,10.892162,971.35000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210181,10.892155,971.59900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.209858,10.892129,970.66200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.209555,10.892057,969.18700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.209328,10.892089,969.40100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.209094,10.892153,970.24300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.208929,10.892155,969.69200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.208713,10.892022,966.49800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.208394,10.891727,964.65400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.208102,10.891537,964.85400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207709,10.891327,960.02300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207289,10.891282,958.07900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206948,10.891326,957.87800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206773,10.891289,957.77100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206639,10.891245,956.76000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206433,10.891246,956.06800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20628,10.891226,955.54900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206149,10.891172,954.80000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20592,10.891017,953.69300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205437,10.89071,951.22400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205237,10.890555,948.40600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205117,10.890534,946.50900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205059,10.890481,945.41000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20502,10.890399,944.60300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205007,10.89027,943.96900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20502,10.890141,943.08700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205105,10.889861,941.49900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205254,10.889391,938.75800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205459,10.888763,936.99000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205549,10.888551,937.88500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205625,10.888465,937.88100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205679,10.888395,937.90100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205769,10.888148,937.02400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205848,10.887874,935.49800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206007,10.887545,932.49600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206136,10.887399,930.82500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206202,10.887247,928.54200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20625,10.887097,925.92200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206243,10.887002,924.79100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206198,10.886876,923.29700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206215,10.886756,921.36700000
