tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85717302,11.97269297,516.49000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85705802,11.97212904,531.18000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85636098,11.97259096,539.52200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85648796,11.97126797,571.47900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.856423,11.97098902,577.79100000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.856078,11.970699,592.52300000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.856163,11.97047403,590.49000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85496799,11.97081802,625.79300000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85482198,11.97064896,628.39000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85496204,11.97041896,637.49500000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85482801,11.97024797,640.24800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85492197,11.969836,646.53800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85440699,11.96876303,672.54400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85418001,11.96861601,678.52700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85388522,11.96840538,679.09000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85359202,11.96834402,682.92100000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85298299,11.96805803,674.10400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.852985,11.96705304,671.10500000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.852582,11.96619398,675.85400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85210297,11.96567397,677.70100000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85202996,11.96463796,692.13400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85139998,11.96308798,713.12600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85145798,11.96246102,720.68600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85105699,11.962573,724.06600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85070797,11.96194796,733.80000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.850857,11.96079402,732.29400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.85074502,11.96017804,736.21200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84998696,11.958964,752.47900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84941498,11.95845899,756.42500000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84917266,11.95818708,760.01700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84884928,11.95811559,763.00000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84818452,11.95825858,753.52500000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84786114,11.95809178,746.88400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84746585,11.95747194,744.66000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84710652,11.95747194,735.20000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84660344,11.95701907,730.16600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84642381,11.9565423,734.64400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84565125,11.95589866,726.46800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84538177,11.95580335,722.46000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84475296,11.95587485,720.90600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84424988,11.95566027,713.23400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84416003,11.95532659,712.68100000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84430378,11.95463525,718.50300000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84444753,11.95334804,708.28900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84471701,11.95253751,702.44400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84468105,11.95237071,701.19000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84432172,11.95268059,697.33800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84399834,11.95275209,692.78500000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84345939,11.95351493,690.40800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84297424,11.95377711,680.41900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84315395,11.95310966,679.66300000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84326174,11.95260909,674.47800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84342343,11.95203695,675.25200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84335159,11.95170318,674.27200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84322578,11.95172707,669.99600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84286645,11.95234682,659.05800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84265087,11.9526567,655.12900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84203999,11.95339574,650.75200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84232749,11.95246602,647.29100000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84236345,11.95208464,648.81900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.8422736,11.95177476,647.58800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84063862,11.95022528,634.00700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84028231,11.95023802,627.09600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84010268,11.95004733,624.26400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83992298,11.95001154,620.42100000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83976129,11.94985664,616.08000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83975232,11.94953478,615.97500000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.8396535,11.94976126,613.45700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83974335,11.95026191,612.79900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84012959,11.95102466,612.59900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84020151,11.95133454,607.97700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84009372,11.95159681,599.95600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84010268,11.95228807,599.73700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83981518,11.95308661,594.67400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83976129,11.95390904,590.20300000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83971636,11.95454079,583.33100000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83983321,11.95513666,581.82200000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83981518,11.95570881,568.82500000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84010503,11.95650903,561.99700000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.84000504,11.957453,545.65900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83937002,11.95883903,532.34900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83875303,11.958589,518.76600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.838489,11.95914798,518.78800000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83809899,11.95918202,509.14100000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83787897,11.95954101,506.39000000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83767797,11.95938201,502.72400000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83735099,11.95989196,497.06500000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83668496,11.96023897,489.60600000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83655303,11.96013898,490.99900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83640903,11.960531,489.86100000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83508201,11.959496,492.97900000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83437449,11.95920465,495.90300000
pp,"Cammino di San Vicinio","Acquapartita - Bagno di Romagna",320,,43.83391189,11.95909141,492.45900000
