tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5476092,10.4566998,614.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5475445,10.4567281,614.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5474771,10.4566864,614.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5474204,10.4566474,614.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5473458,10.4566054,614.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5472108,10.4565268,591.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.547149,10.4564997,591.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5471044,10.456504,591.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5470276,10.4565192,590.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5469672,10.4565301,590.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5469749,10.456631,608.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5469678,10.4567651,608.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5468046,10.4568911,608.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5467003,10.4569628,608.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5464807,10.4570568,608.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5464269,10.4571059,608.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5463576,10.4571489,608.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5462749,10.4571936,608.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5461924,10.4572013,608.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5461461,10.4571851,608.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5459917,10.4570491,599.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5459271,10.45703,599.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5458589,10.4570281,599.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5457053,10.4570467,599.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5455996,10.4570722,599.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5455281,10.457104,599.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5454821,10.4571327,599.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5454359,10.4571708,599.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5454164,10.4571994,599.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5453783,10.4572684,599.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5453558,10.4573908,599.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5452933,10.457577,599.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.545224,10.457912,617.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5451834,10.4580108,609.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5451434,10.4580597,609.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5450999,10.4580746,609.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5450721,10.4580377,609.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5450298,10.4579866,609.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.54497293,10.45794611,609.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.54492517,10.45792804,609.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5448577,10.4580068,609.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.544814,10.4580606,609.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5447669,10.4581043,609.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.544724,10.4580981,609.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5446229,10.4580315,609.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5445577,10.4579485,609.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5445048,10.4578677,609.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5444579,10.4577397,590.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5444354,10.4576493,590.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5444123,10.4575447,590.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5443607,10.4573733,590.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5443192,10.4572497,590.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5442673,10.4571084,590.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5442146,10.457027,590.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5441543,10.4569803,590.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5441113,10.4569792,590.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5440804,10.4569871,590.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5439957,10.4570609,590.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5439406,10.4571794,590.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5438856,10.4572828,590.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5438588,10.4574044,590.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5437932,10.4575151,590.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5437406,10.4576648,590.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5436667,10.4579113,607.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5436156,10.4579849,607.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5435505,10.458043,607.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.543482,10.4580812,607.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.543423,10.4580936,607.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5433717,10.4580921,610.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5433206,10.4580734,610.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5431867,10.4579459,610.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5431264,10.4579093,610.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5430371,10.4579021,610.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5429257,10.4579492,610.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5426497,10.4580981,610.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5425776,10.4581017,610.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.542535,10.4580888,610.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5424843,10.4580458,623.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5424375,10.4580084,623.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5423831,10.4579417,623.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.542312,10.4578438,623.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5422318,10.4577413,633.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5421153,10.4576124,633.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5420286,10.4575713,633.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5419162,10.4577774,623.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5417967,10.4578992,623.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5416452,10.4580102,623.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5415013,10.4580864,647.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.541443,10.4581801,647.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.541128,10.4590883,625.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.54099877,10.4594559,625.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.54095446,10.45961981,625.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5409269,10.4597439,625.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5409041,10.4598535,625.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.54088065,10.4599734,625.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.54086447,10.46006185,625.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5408471,10.4601373,625.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.54083321,10.46027158,610.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.54082218,10.46043211,610.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5408024,10.4605792,610.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5406481,10.4609205,622.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.540597,10.4610093,622.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.54047721,10.46122701,622.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5404307,10.4613679,622.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.54037101,10.46151615,595.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.54029869,10.46175116,595.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5402748,10.4618239,595.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5402114,10.4620759,595.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.540144,10.4622885,595.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5400907,10.4623548,595.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5400051,10.4624315,595.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.539924,10.4624802,595.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.539823,10.4625113,595.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5396254,10.4625399,612.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5395407,10.4625545,612.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5394516,10.4625973,612.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5393905,10.4626464,612.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53906,10.4629648,580.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5389862,10.4630643,580.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5388464,10.4632749,596.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5384615,10.4637437,596.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5383426,10.4639011,596.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5381333,10.4641941,574.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5380475,10.4642876,574.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5379624,10.4643303,587.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5373766,10.4645051,587.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5373001,10.4645114,587.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5367403,10.4642557,587.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5364266,10.463951,604.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5360947,10.4634966,584.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53608314,10.4627473,584.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53611293,10.46255364,587.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5361507,10.4615667,587.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5361725,10.4614141,586.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5362379,10.4612687,616.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5365358,10.4610144,616.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5368266,10.4607236,616.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5372408,10.4603821,642.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.537626,10.4600986,641.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5377495,10.4599678,641.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.537844,10.459728,641.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.537924,10.4594954,641.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5379821,10.4593573,641.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.538033,10.4591538,665.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5380763,10.4589309,661.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5382599,10.4583035,661.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5384435,10.4576771,653.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5384346,10.4572487,653.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5385024,10.4568221,653.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5385605,10.4566289,653.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5386389,10.456492,653.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5387556,10.4563586,646.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5388269,10.4562337,646.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5388698,10.4561423,646.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5389029,10.4559971,646.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5389715,10.4555121,680.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5389999,10.4551673,675.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5390206,10.4548953,675.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5390154,10.4547444,675.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5390383,10.454577,675.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5391243,10.4543844,675.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.539143,10.4542778,675.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5391548,10.4541662,675.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.539213,10.4539727,675.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5392733,10.4538913,662.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5392861,10.4531556,662.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5392563,10.4530233,662.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5392227,10.4529251,662.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5391751,10.4528216,662.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5391624,10.4527239,662.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5391678,10.4525656,646.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5391984,10.4523567,646.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5391921,10.4520203,646.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5391973,10.4518839,646.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5392236,10.4517432,646.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5392452,10.4514122,634.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5393526,10.4512002,634.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5394034,10.4510503,634.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5394192,10.4509044,634.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5394204,10.450807,634.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5393856,10.4505211,634.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5393732,10.450394,634.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5393872,10.4501165,626.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5394005,10.4499022,626.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5394378,10.4497322,626.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5394597,10.4496595,626.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5394034,10.4494385,626.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.539422,10.4493511,626.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5394625,10.448947,626.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5394921,10.4488208,617.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5396479,10.4484121,617.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5397208,10.4481845,617.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5397763,10.4479613,617.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5398532,10.4476997,617.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5399083,10.4475009,606.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5399143,10.4473108,606.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5399289,10.4470086,606.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5399244,10.4468279,606.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5399551,10.4466262,606.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5401293,10.4458794,596.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.540154,10.4455976,596.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.54012013,10.4454494,596.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53974739,10.44514631,576.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53958365,10.44496106,576.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.539295,10.44476385,576.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5388605,10.4443491,561.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5388432,10.4443353,561.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5388212,10.4442327,561.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5387534,10.4441728,561.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5386802,10.444127,561.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5386315,10.444063,561.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5386305,10.4439748,561.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5386473,10.4438921,547.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.538758,10.44358,547.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5387684,10.443506,547.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.538766,10.4434491,547.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5387481,10.4433875,547.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5387025,10.4433575,547.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5385081,10.4433074,547.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5383451,10.443321,547.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5381581,10.4432597,547.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5380712,10.4432007,530.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5376886,10.4428812,530.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5376073,10.4427892,530.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.537519,10.4426076,513.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5374761,10.4425697,513.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5374075,10.4425261,513.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.537345,10.4425158,513.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53722,10.4425039,513.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5370703,10.4424608,498.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5369676,10.442421,498.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5368859,10.4424452,498.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5368561,10.4425627,498.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5368278,10.4426836,512.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5367816,10.442736,512.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5367164,10.4426994,512.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5366786,10.4426736,512.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5366173,10.4426269,498.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5365366,10.4425767,498.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5364571,10.4425617,498.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5363804,10.4425509,498.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5363317,10.4424533,498.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5362603,10.4424121,487.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5361496,10.4422779,487.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5359409,10.4419748,487.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5357806,10.4417913,487.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5357164,10.4416758,487.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5356492,10.4415516,487.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.535599,10.4413314,475.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5355389,10.441146,475.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5354874,10.4410177,475.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5354235,10.440876,475.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5353612,10.4407586,469.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5352692,10.4406075,469.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5351447,10.4404438,469.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5350776,10.4403643,469.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53502,10.4402904,469.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5349632,10.4402024,469.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.534896,10.4401276,469.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5348448,10.4400444,463.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5347682,10.4399631,463.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5346813,10.4398893,463.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5346388,10.4398245,463.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5348416,10.4394632,463.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53489708,10.43938625,463.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53495852,10.43930763,463.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.53502691,10.4391847,463.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5347349,10.4392549,463.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5346122,10.4393089,463.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5345459,10.4393644,463.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5344865,10.4394277,463.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5343488,10.4395852,454.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5342982,10.4396234,454.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5342549,10.4395874,454.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5342401,10.4395213,454.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5342405,10.4387987,446.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5342288,10.4387371,446.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5341885,10.4387099,446.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5341445,10.4387307,446.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5341216,10.4388046,446.00000000
