tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.90129301,12.08183197,486.49000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.90043101,12.08265399,472.29500000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89983799,12.08333401,477.33000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89967597,12.083692,477.33500000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89940599,12.083835,477.33400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89897499,12.08362,473.47600000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89897499,12.08422802,467.57700000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89857099,12.08426398,461.22700000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89830712,12.08367599,459.48400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89813999,12.08301198,457.35300000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89798014,12.08284166,453.56500000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89784302,12.08304802,454.43000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89754697,12.08419198,435.57200000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89765501,12.08548003,424.15000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89816597,12.08565898,431.40000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89834484,12.08608721,424.65100000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89859697,12.08637497,418.25200000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89722301,12.08598102,403.83000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89665698,12.08555203,397.88600000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89600998,12.08540903,392.87400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89582097,12.08497996,396.98300000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89504002,12.08526604,378.43600000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89477901,12.08522396,375.02000000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89461699,12.08510502,375.50300000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89429404,12.08511701,371.37700000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89410502,12.08530703,367.92900000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89387804,12.08590499,363.99700000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89400704,12.08609803,361.12800000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89424299,12.08607699,361.12300000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89447902,12.08652701,358.37900000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89458698,12.08702104,358.23700000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89415699,12.08854403,342.80300000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.893814,12.08807197,350.56900000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89349197,12.088394,347.99200000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89325602,12.08860899,347.29400000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89213997,12.08869499,344.07200000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89196898,12.08712598,344.20700000
pp,"Cammino di San Vicinio","Sarsina - Quarto",318,,43.89185096,12.08676204,343.22800000
pt,"Cammino di San Vicinio","Sarsina - Quarto",,Sarsina,43.91877498,12.14333897,
pt,"Cammino di San Vicinio","Sarsina - Quarto",,Quarto,43.89185096,12.08676204,
