tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.525908,9.992942,961.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.525729,9.992548,958.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.525653,9.992275,955.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.525576,9.992154,953.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5255,9.99203,952.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.525414,9.991896,950.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52532,9.99183,949.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52523,9.99176,948.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52513,9.99176,948.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52491,9.991752,950.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.524722,9.991844,952.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52464,9.99199,954.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52448,9.991872,952.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.524384,9.99175,950.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.524281,9.991613,949.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.523733,9.991197,942.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.523599,9.9912,938.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.523435,9.991664,935.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.523378,9.991822,934.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.523331,9.992056,933.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52326,9.99217,931.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52325,9.99216,931.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52319,9.99236,929.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5231,9.99256,927.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52305,9.99268,925.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52291,9.99288,921.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52281,9.99299,919.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.522515,9.993353,912.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.522305,9.993532,907.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.522008,9.993793,901.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5219,9.993895,900.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.521806,9.993935,898.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.521695,9.993897,896.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52159,9.99385,894.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52153,9.99383,892.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52146,9.99385,891.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52132,9.99392,889.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52122,9.99395,888.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52112,9.99394,887.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52112,9.99395,887.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.521,9.99406,887.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52088,9.99413,887.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.52081,9.99411,886.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.520505,9.994028,883.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.519995,9.993984,881.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.519603,9.993971,880.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.519238,9.993881,877.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51896,9.99389,875.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51875,9.99391,874.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51858,9.99395,876.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51846,9.99401,878.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51846,9.99401,878.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5184,9.99394,877.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.518259,9.993805,876.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.518,9.993771,877.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.517791,9.993738,879.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.517617,9.993717,880.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.517537,9.99365,878.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.5174,9.99348,873.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51736,9.99344,872.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.517198,9.993418,872.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51707,9.99351,877.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51698,9.99344,874.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51683,9.99336,871.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.516641,9.993302,868.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51646,9.99337,871.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51632,9.9934,872.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51618,9.9934,872.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.516053,9.993393,870.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.515947,9.99332,867.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51585,9.993241,863.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.515629,9.993237,862.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.515442,9.993222,861.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51525,9.993236,861.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.515097,9.993246,861.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.514968,9.993339,863.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.514815,9.993312,861.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51471,9.9933,860.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.514577,9.993249,859.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.514428,9.993246,858.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51436,9.993227,858.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.514258,9.993196,857.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51418,9.99317,856.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51397,9.99295,853.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51383,9.99273,850.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51363,9.99243,844.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51349,9.99226,840.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51335,9.99207,837.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51316,9.99189,833.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.513,9.9917,831.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51274,9.99133,827.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51266,9.99123,826.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51266,9.99123,826.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51258,9.99113,824.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51248,9.99095,821.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51236,9.99081,818.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51226,9.99064,815.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51221,9.99058,814.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51213,9.99051,813.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51196,9.99039,811.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51171,9.99024,810.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51157,9.99016,809.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51144,9.9901,809.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51138,9.99001,808.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51129,9.98987,808.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51119,9.98977,807.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51107,9.98966,807.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.510892,9.989563,806.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51067,9.98958,806.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51055,9.98952,806.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51052,9.9895,805.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51046,9.98945,805.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51034,9.98939,805.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51021,9.98932,806.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.51,9.98917,807.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.50989,9.989,807.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.509729,9.988728,809.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.509679,9.988537,809.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.509813,9.988378,808.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.50979,9.98827,808.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.50976,9.98823,808.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.50964,9.98812,809.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.50933,9.98776,808.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.50911,9.98753,805.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.508535,9.986917,800.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.50768,9.98647,798.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.50712,9.98616,795.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.50684,9.98602,795.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.506587,9.985759,794.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.506411,9.985397,791.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.506355,9.985036,789.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.506285,9.984707,786.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.50619,9.984379,785.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.50607,9.98412,784.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.50599,9.984,784.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.50527,9.98331,781.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.50514,9.98319,781.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.504907,9.983114,781.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.50467,9.98316,783.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.504528,9.983118,784.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.504403,9.982871,785.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.50419,9.982591,788.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.503715,9.982338,797.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.503616,9.982139,799.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.503551,9.98195,799.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.503386,9.98165,802.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.503261,9.981471,805.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.503199,9.981314,805.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.503066,9.981155,808.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.502916,9.980798,810.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.502824,9.980647,810.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.502657,9.980628,812.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.502549,9.98058,813.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.502321,9.9803,814.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.502244,9.980163,814.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.502022,9.979992,817.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.502001,9.979794,816.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.501885,9.979474,817.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.501849,9.979282,816.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.501858,9.979115,814.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.50173,9.978785,816.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.501638,9.978669,818.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.50152,9.978614,822.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.50145,9.97852,824.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.501312,9.978533,830.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.501274,9.978548,831.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.501156,9.978391,834.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.501109,9.978297,835.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.500898,9.978074,841.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.500673,9.977883,849.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.500592,9.977736,851.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.500529,9.977662,853.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.500498,9.977375,852.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.500333,9.977164,859.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.500179,9.976829,864.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.500046,9.97666,868.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.499973,9.976482,869.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.499982,9.976289,865.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.499943,9.976143,865.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.499985,9.976008,861.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49996,9.975857,859.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.499884,9.975657,857.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.499804,9.975432,854.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.499723,9.975227,852.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.499691,9.975086,850.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.499581,9.974935,849.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.499499,9.974856,849.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.499437,9.974761,847.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.499281,9.974659,846.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.499162,9.974657,847.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.499055,9.974675,848.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.498764,9.974482,845.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.498556,9.974374,848.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.498418,9.974236,848.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.498294,9.974175,849.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.498146,9.97401,847.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.497916,9.973857,846.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.497607,9.973644,845.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.497454,9.973551,845.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.497334,9.97349,846.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.497269,9.973463,846.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.497038,9.973327,846.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.496727,9.973239,848.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.496477,9.973181,849.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.496246,9.973122,850.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.496154,9.97307,850.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.495988,9.972957,849.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.495849,9.972871,850.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.495622,9.972847,853.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.495511,9.972807,854.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.495409,9.972766,855.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.4953,9.97276,858.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49512,9.97264,862.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49491,9.97253,867.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49468,9.97242,873.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49439,9.97231,882.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49434,9.97224,884.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49433,9.97208,882.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49436,9.97175,877.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.4944,9.97148,873.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49442,9.97133,871.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49439,9.97118,870.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49431,9.97097,870.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49419,9.97079,870.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49408,9.97074,872.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49394,9.97071,873.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49383,9.97072,876.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49369,9.97072,878.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49369,9.97072,878.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49366,9.97077,879.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49365,9.97077,880.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49336,9.97065,879.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49315,9.97052,878.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49285,9.97034,877.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49281,9.97032,877.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49265,9.97034,879.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49258,9.97032,880.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49233,9.97017,881.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49217,9.97011,882.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49199,9.97006,884.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49191,9.97005,885.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49163,9.97,888.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49138,9.96993,890.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49116,9.96984,891.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49094,9.96978,890.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49076,9.96979,890.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49054,9.96987,890.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49032,9.97002,893.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.49,9.97022,898.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48952,9.97066,905.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48946,9.97069,906.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48942,9.97067,906.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48939,9.9706,906.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48925,9.97053,906.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48904,9.9705,907.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48865,9.97043,910.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48837,9.97036,913.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48789,9.97041,920.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48748,9.97047,929.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48735,9.97053,932.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48717,9.970629,937.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.4871,9.970836,940.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.487081,9.97111,942.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48712,9.97137,943.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48717,9.97161,942.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48717,9.9718,942.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48713,9.97193,943.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48701,9.97207,945.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48692,9.97208,946.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48675,9.97202,949.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48658,9.97191,951.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48646,9.97172,952.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48631,9.97132,952.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48618,9.97107,952.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48605,9.9709,953.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48588,9.97075,954.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48577,9.97069,955.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48565,9.97059,956.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48549,9.97039,956.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48532,9.97025,957.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48519,9.9702,958.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.485079,9.970178,960.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.485,9.97015,961.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48491,9.97005,961.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48485,9.97,961.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48466,9.96996,964.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48452,9.96995,966.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48442,9.96988,967.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.4843,9.96977,968.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48396,9.96964,973.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48383,9.96959,975.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48369,9.96962,979.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48351,9.96971,986.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48339,9.96972,989.70000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48324,9.9697,993.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48313,9.96962,996.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48291,9.96942,1000.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48284,9.96939,1002.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48265,9.96932,1009.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48259,9.96924,1010.80000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48234,9.96887,1016.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.4821,9.9686,1024.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48199,9.96846,1027.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48191,9.96829,1030.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48184,9.96803,1032.00000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48179,9.96784,1033.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48177,9.96773,1033.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48169,9.96768,1036.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48154,9.96771,1041.90000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.4813,9.96771,1050.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48123,9.96766,1052.50000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48122,9.96756,1052.30000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48126,9.9674,1050.20000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48133,9.96722,1047.10000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48134,9.96713,1046.40000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48137,9.96695,1042.60000000
pp,"Via Francigena","Cassio - Passo della Cisa",51,,44.48135,9.96681,1040.30000000
