tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.11746212,11.80428411,532.19400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.11696625,11.80393794,542.00500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.11639402,11.80358313,542.28800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.11619947,11.80326177,547.88100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.11612697,11.80300905,554.15100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.11604307,11.80282591,557.93000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.11603167,11.80268576,562.22900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.11588666,11.80244923,568.12400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.11569974,11.80226801,573.00500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.11510848,11.80204681,583.08600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.11451723,11.80204966,588.27100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.11415865,11.80208973,592.21400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.11349103,11.80259038,588.31600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.11302181,11.80275726,589.40400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.11227414,11.80275533,591.56100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.11193845,11.8030653,587.01700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.11167149,11.80320075,581.82200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.1115875,11.80325221,579.33500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.11131668,11.80330561,574.73900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.11010742,11.80193047,564.73800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.10965346,11.80158706,559.54100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.10916898,11.80116562,564.50800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.10916136,11.80115791,564.69900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.10830691,11.80130292,556.30300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.10707854,11.80109211,561.82100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.10623171,11.80133343,567.41200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.10594178,11.801446,570.64200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.10566334,11.80168052,569.95200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.10523226,11.80174825,575.77100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.104023,11.80264,584.16800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.10380934,11.80266003,588.48000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.10311507,11.8023157,593.96900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.10275272,11.80226323,599.25100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.10259246,11.80195042,595.01300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.10244368,11.80157181,589.99800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.10244368,11.80119705,583.68300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.10224151,11.80089095,585.94200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.10198594,11.80081367,592.18900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.10173038,11.80080889,599.49000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.10148622,11.80070018,604.38200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.10135655,11.80029868,600.14700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.10120391,11.79954909,603.66800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.10111238,11.79891399,606.89900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.10104751,11.7985964,609.69200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.10092924,11.79828736,615.20800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.10066605,11.79774187,622.70900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.10053252,11.7975464,627.07000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.10041048,11.79731179,630.40900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.10013195,11.79633614,624.12300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.09983448,11.7957344,631.21300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.09986113,11.79505538,628.33400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.09991075,11.79439732,628.17000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.10013581,11.7937489,624.42800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.10004428,11.79363633,624.78300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.09953306,11.79411979,626.10900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.09929661,11.79463486,628.47700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.0978851,11.79596423,630.17700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.09758763,11.79604814,626.47400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.09663008,11.7965622,626.79100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.09528352,11.79711054,626.92300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.09442899,11.79740525,638.33100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.09420779,11.79741765,645.36100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.09392549,11.79714105,651.01900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.0936623,11.79637813,652.42300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.09350589,11.79564572,648.94400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.09352877,11.79535579,644.20300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.09352877,11.79492379,638.23200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.09333423,11.79485036,641.47700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.09281539,11.79495715,640.63700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.09216311,11.79486277,630.31900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.09188081,11.79537867,640.39200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.09169389,11.79565528,647.45600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.09103775,11.79578117,651.22800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.09049603,11.79577824,653.56700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.09023284,11.79556944,650.13300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08985901,11.79516795,647.04200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08945844,11.79499528,648.50700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08935165,11.79469965,644.43900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08933254,11.79432968,636.35900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08936691,11.79408358,630.92200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08937839,11.793911,627.14300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08931729,11.79360774,620.01300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08915711,11.79318337,607.95600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.0887184,11.79356382,614.89500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08839419,11.79388141,620.63600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08815002,11.79403782,626.45000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08797836,11.79425717,636.05200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08741375,11.79361152,632.10300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08724972,11.79353239,635.74600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08699801,11.79316141,637.55400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08686826,11.79197026,628.55000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08618162,11.79176808,626.92500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08600618,11.7920208,630.65800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08589169,11.79271507,641.15600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08587643,11.79306225,646.86000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.0857849,11.79347422,653.89800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08567049,11.79364965,657.54600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08552934,11.79375744,660.59600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08517453,11.79381084,664.03700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08499524,11.7932863,657.78300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.0847359,11.79288003,657.34400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08452602,11.79273033,660.97300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.0837631,11.79221341,668.45600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08360292,11.79196171,665.38700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08360292,11.79151537,656.82300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08358004,11.79113198,651.43600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08333973,11.79072479,647.54900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.0830612,11.79066846,646.21300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08232502,11.79083442,647.68600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08149337,11.79063133,646.19000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08120729,11.79002666,639.89400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.08068468,11.78994468,642.56500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.07983014,11.78962324,650.89300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.07959369,11.7892075,649.17200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.07954021,11.78881547,646.55000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.07959369,11.78848556,642.08100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.07932664,11.78814886,648.16200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.07915875,11.78779414,652.02300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.07907108,11.78718662,652.59300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.07917786,11.78684715,647.78100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.07937241,11.78655244,640.27800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.07952881,11.78609655,633.31300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.07930753,11.78548149,636.62400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.07930753,11.78508855,631.74200000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.07915113,11.78492359,633.29600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.07884594,11.78494832,643.52700000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.07875441,11.78458882,639.74300000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.0788078,11.78415011,629.97000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.07867051,11.78365423,624.91100000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.07834621,11.78331183,626.13400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.07806399,11.78318594,629.41000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.07695004,11.78248211,630.54500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.07665634,11.78224658,626.08500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.07635115,11.78215027,624.72400000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.07592007,11.78249745,630.18000000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.07556912,11.78256794,628.15500000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.07524868,11.78245923,620.56800000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.07492824,11.78229905,614.27900000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.0745239,11.78238203,606.82600000
pp,"Cammino di Assisi","Dovadola - Capannina",80,,44.07434084,11.7824345,602.74300000
pt,"Cammino di Assisi","Dovadola - Capannina",,Dovadola,44.11945727,11.88311859,
pt,"Cammino di Assisi","Dovadola - Capannina",,Capannina,44.07434084,11.7824345,
