tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42649535,11.3772129,370.73000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42653583,11.37696379,371.21000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42656349,11.37672021,372.17000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42656785,11.37669356,372.17000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42651957,11.37646993,372.65000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42650055,11.37642978,372.65000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42629762,11.37626139,373.61000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42614515,11.37618436,374.09000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42598389,11.37611403,376.01000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42584584,11.37608151,376.97000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42579856,11.37606843,377.45000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42569991,11.37607221,378.42000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42552598,11.37603432,380.82000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42546731,11.3760075,381.78000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42537033,11.37585662,383.70000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42533789,11.37581999,384.18000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42521753,11.37564179,385.15000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42509213,11.37544826,386.59000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42507671,11.37541833,387.07000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42498183,11.3753087,388.03000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42494218,11.37522915,388.51000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42492592,11.37519068,388.51000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42486205,11.37505263,388.99000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42485233,11.37498474,389.47000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42475057,11.37479464,390.91000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42474579,11.37478148,390.91000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42462761,11.3745664,392.36000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42460163,11.37452801,392.84000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42457497,11.37448015,393.32000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42444908,11.37437579,394.28000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42443893,11.37437252,394.28000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42429627,11.37430622,394.28000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42426233,11.37425736,394.76000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4242438,11.37417077,393.80000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42419686,11.37407119,392.84000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42415361,11.37405032,392.36000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42401062,11.37399232,388.99000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42389419,11.37394144,386.11000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4238605,11.37390741,385.63000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42373879,11.37385352,381.78000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.423703,11.37382653,381.30000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42356118,11.37372754,377.94000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42349471,11.3736754,376.49000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42347418,11.37367129,376.01000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42340712,11.37359736,374.57000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42336706,11.37357817,374.09000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42325566,11.37348924,371.69000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42323051,11.37346946,370.73000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42312557,11.37339536,369.28000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42303739,11.37332512,367.84000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42296338,11.37322328,366.40000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42288585,11.37312261,364.00000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42277563,11.37299001,362.07000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42273397,11.37296386,362.07000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42268301,11.37291843,359.19000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42263272,11.37288909,358.23000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42259961,11.3728621,357.75000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42254102,11.3728062,356.79000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42246935,11.37275239,353.42000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42239475,11.37269572,351.50000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42230959,11.37262917,349.58000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42225712,11.37258114,347.65000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42215813,11.37248509,345.25000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42212259,11.3724275,343.33000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42209267,11.37238291,343.33000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42207163,11.3723488,343.33000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42204112,11.372297,342.85000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42199687,11.37222022,342.37000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42197717,11.37217739,340.92000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42195613,11.37214604,339.48000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42194649,11.37211176,339.48000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42188388,11.37199961,336.60000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42182361,11.37188377,333.71000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42176653,11.37176466,331.31000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42171255,11.37161169,329.39000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42169763,11.37157858,327.47000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42168372,11.37155436,327.47000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42164516,11.37145244,326.99000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42162069,11.37136593,326.02000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42158691,11.3713143,325.06000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42155925,11.37125747,321.70000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42153083,11.3711967,321.22000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42149001,11.37113091,317.85000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42146285,11.37106,315.93000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42143855,11.37101876,315.45000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42140309,11.37094709,313.05000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42137409,11.3708963,311.60000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42135029,11.3708574,309.68000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42132237,11.37078197,309.68000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42129899,11.37072673,308.24000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42126915,11.37072128,307.76000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42116178,11.37062992,305.36000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4211047,11.37056831,304.39000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42109489,11.37054434,303.91000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42107863,11.37052967,303.91000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42106597,11.37049816,303.43000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42102197,11.37037922,301.51000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42096053,11.37030311,300.55000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42095608,11.37029565,300.55000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42089632,11.37011494,298.63000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42084,11.36997554,297.67000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42083027,11.3699561,297.18000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42078233,11.3698017,296.22000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42077034,11.36979148,296.22000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42077118,11.36974387,296.22000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42072449,11.36964924,295.26000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42069993,11.36959132,294.78000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4206975,11.36948202,293.82000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42069055,11.369479,293.34000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42068929,11.36946299,292.86000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42068703,11.36946291,292.86000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42063489,11.3693174,290.94000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42061092,11.36914406,290.46000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42058837,11.36889621,290.46000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42038612,11.36876243,289.97000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.42020993,11.36865011,289.49000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4200474,11.36861298,288.53000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41985797,11.36857334,287.57000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41966519,11.36850209,288.53000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4195294,11.36838089,289.97000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41939948,11.36826136,289.97000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41936067,11.36822029,290.46000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41918809,11.36803027,290.94000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41913688,11.3679923,291.42000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41911726,11.36796095,291.90000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41910972,11.36792986,291.42000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41905071,11.36783464,292.86000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41898759,11.36771293,294.30000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41897972,11.36768695,294.78000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41888609,11.36753742,297.18000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41882566,11.36739266,299.59000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41876933,11.36722293,300.55000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4187529,11.36715076,300.55000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4187068,11.36700248,301.51000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41866414,11.36688606,301.51000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41855308,11.36668732,301.51000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41852827,11.3666424,301.51000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41839122,11.36651801,302.47000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41837119,11.36650309,302.47000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41822451,11.36645297,302.95000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41812946,11.36642816,302.95000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41811043,11.3663901,302.95000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41804916,11.3663518,302.95000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41802041,11.36633461,302.95000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41788663,11.36626588,303.91000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41777255,11.36624048,306.32000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41774732,11.36620997,306.32000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41773626,11.36618433,306.80000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41761782,11.36607469,307.28000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41758287,11.36604854,306.80000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41755203,11.36602532,306.32000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41754683,11.36603127,306.32000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41747575,11.3659892,304.88000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41744315,11.36599448,304.39000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41736955,11.36611333,305.36000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41726369,11.36623546,306.32000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41725447,11.36624509,306.32000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41723251,11.36627862,306.32000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41718766,11.36632715,306.80000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41713033,11.36640276,307.28000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41700628,11.3665616,307.76000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41686479,11.36668758,307.28000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41667704,11.36674231,306.80000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41647872,11.36675497,306.32000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41631938,11.36669219,306.32000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41611436,11.36656118,306.80000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41598268,11.3665357,306.80000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41591253,11.36655229,306.80000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41573718,11.36658984,307.28000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41564456,11.36659672,306.80000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41544616,11.36660988,306.32000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41528019,11.36662764,304.39000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41522471,11.36667458,303.43000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41519998,11.36671658,303.43000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4151714,11.36694465,302.47000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41517316,11.3671692,301.99000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41517483,11.36725671,301.51000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4151745,11.36729392,301.51000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41506553,11.36745024,297.67000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41492522,11.36775375,295.26000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4148119,11.36798518,293.34000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41479404,11.36807461,292.86000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41465256,11.36836655,290.46000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41457402,11.36843847,289.97000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41455457,11.36842791,289.97000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41454996,11.36828609,289.97000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41458542,11.36811359,289.49000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41465373,11.36802994,289.49000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41464753,11.36804167,289.49000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41464527,11.36804201,289.49000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4146679,11.36797847,289.49000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41469212,11.36788719,289.49000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41470436,11.36781762,289.49000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41477812,11.36757497,289.97000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4148533,11.36743868,290.94000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41492145,11.36717046,291.42000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4148896,11.36687131,290.46000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41478248,11.36666327,287.09000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41462951,11.36649546,283.73000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41449263,11.36632372,281.80000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4143928,11.36603949,279.40000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41429767,11.36572994,277.00000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41421821,11.36546214,274.59000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41422072,11.36521119,271.71000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41423053,11.3651681,271.23000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41421888,11.36487809,268.35000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41400564,11.36490047,265.94000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41377732,11.36496962,264.50000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41355277,11.36491271,264.98000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41347834,11.3648796,264.98000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41342168,11.36484548,264.98000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41324591,11.36475161,265.94000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4130667,11.36464834,266.90000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41290803,11.36450727,267.38000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41275791,11.36436897,267.86000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41260763,11.36413093,268.35000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41250009,11.36388685,268.83000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41238844,11.36361871,268.83000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41227604,11.3633375,269.31000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41219172,11.36306148,269.79000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41213841,11.36277331,270.75000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41209365,11.36250576,271.71000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4120763,11.36222421,271.71000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41210119,11.36192741,270.75000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41212969,11.36160295,270.75000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41213908,11.3612877,270.27000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41211745,11.36095293,270.75000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41206247,11.36066484,270.75000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41198736,11.36041984,271.23000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41191277,11.36016587,272.67000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41184747,11.35993889,272.67000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41175619,11.35968458,270.75000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4115396,11.35954284,268.83000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41132662,11.35959313,266.42000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41111213,11.35961208,265.46000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41086436,11.35955541,264.98000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41065867,11.35945014,264.98000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41046345,11.3593255,264.98000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41024284,11.35920413,265.46000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.41004151,11.35909089,265.94000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40983481,11.35899299,266.90000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40961378,11.35887891,267.38000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40955401,11.35884019,267.38000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40952753,11.35881303,267.38000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40942988,11.35880381,267.38000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40922838,11.35873994,267.38000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40896317,11.35863709,267.38000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40880358,11.35856291,267.86000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40855933,11.35845453,268.35000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40833068,11.35837968,267.38000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40806732,11.35831565,265.94000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40784578,11.35826653,264.98000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40783346,11.35826393,264.98000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40777412,11.35826686,264.50000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40753783,11.35831255,262.10000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40733801,11.35834842,261.14000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40710365,11.35840047,259.69000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40684741,11.35839435,258.73000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40665036,11.35829721,257.77000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40661331,11.35827089,257.77000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40636797,11.35814709,257.29000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40618021,11.35807735,257.29000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40600512,11.35802563,258.25000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4058985,11.35799638,258.73000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40567378,11.35794223,259.21000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40544764,11.3578968,260.17000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40528209,11.35784458,261.62000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40510205,11.35784903,261.62000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40484556,11.35774476,261.14000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40463903,11.35758575,261.14000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40444323,11.35740629,262.10000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.4042528,11.35719297,261.14000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40406563,11.35703984,261.14000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40403621,11.35705601,261.14000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40402263,11.3570799,260.65000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40381476,11.35696046,260.65000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40359507,11.35690019,261.14000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40356196,11.3568929,261.62000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40333338,11.35687874,262.10000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40311085,11.35686005,262.58000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40291127,11.35684337,263.54000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40270198,11.35682166,264.02000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40252319,11.35679886,264.98000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40234231,11.35676902,265.94000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.40215128,11.35674178,266.90000000
