tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350097,10.976878,687.39200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.350001,10.97684,684.16500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349922,10.976872,681.03600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349843,10.976914,678.05600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349702,10.976979,673.59300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349588,10.976995,671.97300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349499,10.976977,670.76300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349397,10.976708,667.78500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349256,10.976347,659.70800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349143,10.976017,653.77000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.349035,10.975702,652.82300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.348922,10.975424,652.95100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.348783,10.975191,649.00000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.348669,10.974978,644.31300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.348528,10.974644,633.33900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.348513,10.974499,630.98600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.348479,10.974364,627.36900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.348384,10.974306,621.87900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.348154,10.974358,614.63400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.34807,10.974378,612.27200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.347918,10.97436,608.05700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.347761,10.97418,599.13100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.347622,10.974095,595.90100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.347554,10.974168,595.80100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.347566,10.974298,598.29100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.34751,10.974329,597.56600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.347433,10.974334,596.58700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.347355,10.974306,595.43700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.347298,10.97426,594.63900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.347222,10.974327,593.99500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.347205,10.974481,593.80500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.347222,10.974536,594.32500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.347146,10.974608,592.89400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.347175,10.974758,593.61800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.347303,10.974802,596.46100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.347377,10.97489,597.69200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.347362,10.975018,596.39300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.34736,10.975023,596.30600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.347326,10.975147,594.55700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.347268,10.975414,593.13400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.347152,10.9756,592.74800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.346991,10.97586,594.25400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.346807,10.976158,594.87500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.346725,10.976291,595.49800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.346596,10.976519,597.53800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.346464,10.976749,600.05000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.346351,10.976859,600.06300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.346264,10.976946,599.43100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.346167,10.976993,597.48400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.346077,10.977086,596.25700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.345938,10.977398,596.39100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.345889,10.977673,598.29700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.345877,10.977911,602.00300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.345816,10.978342,606.47300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.345811,10.978579,607.30300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.345805,10.978877,608.24300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.345828,10.979198,610.86800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.345854,10.979489,611.32200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.345886,10.979898,613.24500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.345873,10.980027,614.12100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.345872,10.980029,614.11900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.345764,10.980201,614.03400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.34565,10.980308,613.75800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.345547,10.980354,612.98300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.345441,10.980424,612.67300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.345355,10.980438,611.83600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.345322,10.98029,608.85000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.345267,10.980224,607.38800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.345185,10.980241,607.31300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.344956,10.98038,607.82900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.344744,10.980457,606.82500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.344546,10.980546,604.42800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.344342,10.980626,602.58800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.344267,10.980648,602.17400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.344191,10.98068,601.97600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.34413,10.980708,601.81200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.344096,10.980771,602.47900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.344014,10.980884,604.09500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.343904,10.980989,606.00100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.343774,10.98103,605.30200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.343667,10.981046,604.16400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.343548,10.981112,604.34500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.343468,10.981189,605.54500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.343422,10.981275,607.06300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.343304,10.98132,606.37900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.343138,10.981335,605.83900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.342954,10.981301,605.89800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.34277,10.981225,606.97100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.342465,10.981222,613.08000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.342246,10.981287,619.30000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.342029,10.9813,624.43600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.341855,10.981264,627.71100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.341739,10.981165,629.08600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.341627,10.981022,630.98900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.341478,10.980933,633.60200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.341293,10.980827,636.38100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.341098,10.980701,639.18900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.340937,10.980556,641.50700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.34081,10.980412,642.65100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.340674,10.980248,642.70300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.340508,10.980128,641.05400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.340381,10.980024,638.74900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.340276,10.979934,637.53300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.340093,10.979756,637.49300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.339966,10.979651,637.88600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.339778,10.979481,639.35500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.339612,10.979357,640.24600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.3394,10.97923,641.16400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.339244,10.979145,641.87500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.339069,10.979164,644.02000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.338909,10.97923,646.46700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.338796,10.97935,649.43100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.338672,10.979481,652.34100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.338523,10.979654,654.94500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.338417,10.979776,657.70500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.338262,10.980067,665.41200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.338219,10.980201,668.69000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.338179,10.980331,671.98700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.338075,10.980454,675.68500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.337997,10.980497,676.35800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.337932,10.980556,677.11900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.337796,10.980557,676.15800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.33773,10.980532,675.46200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.337676,10.980566,675.80800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.337652,10.980623,676.65100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.337622,10.980622,676.50100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.337544,10.98058,675.52400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.337344,10.980359,675.58000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.336984,10.979962,680.40500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.336939,10.979896,681.51200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.336941,10.979801,681.80300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.336996,10.979519,681.61800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.336978,10.979275,682.81200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.336919,10.978999,684.64100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.336841,10.978767,686.93400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.336842,10.978508,687.41700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.336892,10.978122,684.94400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.336972,10.977734,683.83500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.33705,10.977465,684.81000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.337139,10.977275,685.06100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.337244,10.977121,683.94400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.336991,10.976908,691.06700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.336804,10.976743,696.99000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.336628,10.976637,701.35800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.336453,10.976582,703.70200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.336257,10.976575,706.09400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.336121,10.976608,707.68200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.335959,10.976647,710.12000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.335806,10.976744,712.04400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.335702,10.976836,713.09700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.335606,10.976921,714.28900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.335479,10.977012,717.28200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.335383,10.977023,719.56300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.33528,10.976923,721.86700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.335199,10.976808,723.35500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.335087,10.976748,725.61500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.335011,10.976707,727.04700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.334875,10.976618,727.72800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.334675,10.976559,728.66700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.334495,10.976481,727.17700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.334377,10.976424,726.34900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.334232,10.976407,726.14600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.334143,10.976429,726.36200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.334059,10.976516,727.12500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.333958,10.976358,726.66800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.333889,10.976249,726.49600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.333821,10.976142,726.60000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.333722,10.976052,727.15900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.33364,10.976034,727.57200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.333548,10.975993,729.33000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.333439,10.975864,731.03300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.333363,10.975773,731.53700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.333265,10.975648,732.38100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.333134,10.975433,733.22500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.333004,10.975218,734.01400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.332842,10.974957,736.15500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.332691,10.974745,739.63200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.332545,10.974613,742.52400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.332424,10.974467,744.43200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.332362,10.974239,744.12300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.332331,10.974086,744.47600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.332266,10.973895,746.58200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.332215,10.973743,747.60300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.332124,10.973636,748.56700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.331954,10.973699,751.79000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.331832,10.973768,754.54200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.331721,10.973786,756.61300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.3317,10.973993,759.76400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.331674,10.974253,763.72900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.331565,10.974334,767.14900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.331371,10.974392,771.89200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.331381,10.974681,772.94100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.331335,10.974834,773.50400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.331265,10.974976,773.93100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.331162,10.975147,774.53700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.331108,10.975257,775.02300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.331059,10.975297,775.31900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.330915,10.975357,776.32800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.330879,10.975361,776.62200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.330834,10.97531,776.99500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.330782,10.975179,778.02900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.330736,10.975063,778.90400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.330645,10.974875,780.78900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.330575,10.97477,782.38800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.330452,10.974733,784.42800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.330448,10.974733,784.48600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.33034,10.974746,785.99900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.330228,10.974775,786.98900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.330154,10.974727,787.42800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.330106,10.974636,788.04700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.329986,10.974513,788.59000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.32989,10.974461,787.72900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.329844,10.974498,787.01400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.329849,10.97461,786.44900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.329875,10.974857,786.15100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.329703,10.974895,784.33600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.329479,10.974944,781.64200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.329228,10.974972,778.55900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.328999,10.975004,776.85900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.328925,10.974962,775.85000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.328897,10.974682,772.63200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.328847,10.974297,767.95500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.328794,10.974071,764.70700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.328738,10.973821,760.39700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.328668,10.973505,755.10900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.32862,10.973175,753.47400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.328605,10.972904,753.22200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.32859,10.972631,751.51500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.328574,10.97237,750.81600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.328559,10.972132,751.39500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.328514,10.971759,751.04100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.328495,10.971605,749.48500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.328421,10.971489,743.51500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.328274,10.971277,733.90600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.328159,10.971079,728.45500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.328099,10.970797,726.38700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.32806,10.970612,725.13100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.328019,10.970494,723.93000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.327945,10.970457,721.97500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.327847,10.970441,719.46400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.3278,10.970455,718.45200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.327701,10.970483,715.32000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.327583,10.970486,710.88700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.327496,10.970526,707.75100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.327388,10.970613,704.58800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.327265,10.970757,701.71600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.327238,10.970855,701.63300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.327231,10.97108,702.12000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.327277,10.971457,699.83800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.327237,10.971416,699.14000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.327194,10.971329,698.73200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.327156,10.971176,699.15400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.327124,10.971009,698.58000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.327105,10.970787,697.19400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.327096,10.970554,694.81700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.32711,10.970368,694.89900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.3271,10.970164,695.25000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.327071,10.969994,695.76900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.326982,10.969832,695.38000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.32689,10.969785,694.69000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.326643,10.969704,692.77100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.326321,10.969718,686.33100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.32601,10.969939,679.54400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.325823,10.970112,676.89600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.325707,10.970198,676.15300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.325616,10.970284,676.24300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.325592,10.970463,677.11500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.325597,10.970772,675.76100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.325588,10.971231,673.35000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.325561,10.971398,673.90300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.325499,10.971684,675.35400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.325392,10.971996,672.53900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.325256,10.972131,671.22000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.32514,10.972234,668.22900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.324971,10.972407,662.99500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.324817,10.972488,659.29800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.324725,10.972578,657.18800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.324661,10.972656,656.09500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.324631,10.972787,654.60500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.324599,10.97312,652.48000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.324527,10.973106,652.09600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.32443,10.973073,651.77400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.324432,10.972953,652.64900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.324365,10.972871,652.75700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.324264,10.972699,653.18300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.324179,10.972591,652.82100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.32422,10.972457,653.54800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.324248,10.972082,650.46400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.324234,10.971961,647.73800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.324299,10.971761,646.08500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.324348,10.971597,646.39900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.324397,10.971417,648.62600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.324424,10.97096,649.23000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.324534,10.970475,648.03100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.324488,10.970101,642.00300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.324425,10.96994,638.97400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.324298,10.969798,633.71300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.324138,10.969658,628.22300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.32407,10.969535,626.42900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.324037,10.969501,625.50000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.324015,10.969481,624.88300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.323992,10.969511,623.95100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.324006,10.969811,623.08100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.324005,10.970096,622.56100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.323951,10.970301,620.42200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.323844,10.970534,618.72600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.323779,10.970716,617.58000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.323759,10.970914,617.39500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.323726,10.97119,617.69800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.323712,10.971415,619.79900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.323658,10.971525,620.37600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.323549,10.971593,618.73900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.323264,10.971616,610.91100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.323112,10.97162,605.76200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.323023,10.971658,603.14100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.322944,10.971796,603.42100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.32285,10.971947,602.66000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.322644,10.972277,603.32300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.322209,10.973063,602.67500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.322002,10.973411,600.12700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.321971,10.973598,599.39100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.321968,10.973712,597.55400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.322034,10.973875,595.84600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.322204,10.974184,594.73800000
