tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96128698,12.13272002,531.27000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96090401,12.13267501,531.27000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96079103,12.13279,530.30000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96073604,12.13295697,529.34000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.96031301,12.13348403,525.50000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.95877199,12.13435097,516.85000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.95832197,12.13469496,521.17000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.95813698,12.13496796,523.58000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.95798703,12.13529896,527.42000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.95778896,12.13535001,529.34000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.95732201,12.13522897,534.63000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.95716401,12.13525504,536.07000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.95652799,12.13558403,541.84000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.95637996,12.13572401,542.80000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.95593497,12.13586901,547.13000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.95567404,12.135695,549.53000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.95544798,12.13522696,552.41000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.95521496,12.134961,553.86000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.954862,12.13480501,556.74000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.95443897,12.134759,559.14000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.95420503,12.13486201,560.59000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.95350698,12.13534397,563.95000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.95306601,12.13544598,563.95000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.95233201,12.13514004,562.51000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.95086098,12.13506896,560.59000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.95056502,12.13498497,561.07000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.950115,12.13462899,562.51000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.95004903,12.13438097,565.87000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94988097,12.13419196,569.72000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94975801,12.13413203,572.60000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.949583,12.13355603,572.60000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94937404,12.13337397,575.49000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94927496,12.13315696,578.85000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94927102,12.13305202,579.33000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94915803,12.13287198,582.22000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94881002,12.132616,587.98000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94865101,12.13257601,589.91000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94845597,12.13261097,593.27000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94835597,12.13276603,595.67000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94812698,12.13293904,600.96000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94785498,12.13322897,599.52000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94766203,12.133263,595.67000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94729096,12.13344002,598.08000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94697103,12.13344396,600.00000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94680196,12.13350398,599.52000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94637499,12.133925,595.19000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94597098,12.13408803,590.87000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94561199,12.13438902,587.50000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94520597,12.13493301,583.66000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94516297,12.135104,580.29000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94507504,12.13538898,575.97000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94489299,12.13562996,571.64000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.944421,12.13664803,568.28000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94415102,12.13741899,564.91000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.943774,12.13792199,560.11000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94370401,12.13832097,557.22000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94320001,12.13890896,551.45000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94249098,12.14014596,542.80000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.942178,12.14117803,540.88000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94203601,12.14137299,540.40000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94168104,12.141505,539.44000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94156897,12.14149302,538.96000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94099599,12.14168798,537.03000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94066901,12.14167298,533.67000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94038604,12.14149503,531.75000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94032602,12.14124097,529.34000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.94023701,12.14108901,526.94000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.939962,12.14094602,522.13000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93956101,12.14063102,517.81000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93943503,12.14046498,516.85000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93935498,12.13965604,507.23000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93926202,12.13940601,504.83000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93916404,12.13930098,502.43000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93899598,12.13926402,500.50000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.938928,12.13940701,498.58000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93895399,12.14016097,489.45000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93892197,12.14034503,486.56000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93884896,12.14040698,485.60000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93800097,12.13917601,466.38000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93793902,12.13916997,464.45000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93803801,12.13961799,461.57000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93806199,12.14012803,456.76000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93801304,12.14058903,452.44000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93771498,12.14165596,448.11000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.937734,12.14196601,446.19000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93782897,12.14227597,445.71000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.937762,12.14267998,445.23000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93758003,12.14294099,442.82000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93731298,12.14304099,438.02000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93722204,12.14320896,434.17000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93706898,12.14386996,426.00000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93696404,12.14395101,424.56000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93676396,12.14439098,420.71000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93660999,12.14441696,419.27000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93600096,12.14388303,422.16000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93584204,12.14352898,427.44000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93567298,12.14272298,433.69000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93534499,12.14207598,435.13000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93522798,12.14196098,437.06000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93511902,12.141605,434.17000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93493897,12.14146301,434.65000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93463002,12.14133301,433.69000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93442198,12.14115003,433.21000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93417697,12.14108197,432.73000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.933793,12.14083202,431.29000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93325002,12.14032098,426.00000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93321398,12.14019097,425.52000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.931377,12.13952302,412.06000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93115697,12.139376,412.54000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93093997,12.13932504,412.06000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93083997,12.13923401,412.54000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93066403,12.138887,414.95000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93043999,12.13876404,416.87000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.93023002,12.138843,420.23000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.930111,12.13896504,421.68000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.929838,12.139103,421.68000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92962996,12.13909596,422.16000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92895798,12.13886303,413.02000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92866101,12.138685,405.33000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92849396,12.13866999,401.01000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92820797,12.13848601,395.72000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92826002,12.13884803,390.43000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92821602,12.13892204,389.95000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92786004,12.13881701,386.59000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92754303,12.13881701,384.18000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92691196,12.138542,378.42000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92663502,12.13851401,376.01000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92559701,12.13887502,365.44000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92495696,12.13942696,358.71000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92474297,12.13949301,358.23000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.924157,12.139534,355.34000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92389598,12.139678,353.42000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92356297,12.13997103,351.50000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92338896,12.14001202,350.06000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92278404,12.139908,349.58000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92260299,12.14005896,354.38000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92244499,12.14000498,353.42000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92243803,12.13993398,351.98000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92233703,12.13978101,351.02000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92223402,12.13983298,346.21000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92215498,12.13993901,339.96000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92208599,12.14007597,339.00000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92226503,12.14067997,335.64000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92251599,12.14095498,332.75000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92253401,12.14108298,331.31000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.922274,12.14110896,328.91000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92210301,12.14087997,327.47000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92182004,12.140268,322.66000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92166698,12.13962302,317.85000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.921512,12.13939897,315.93000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.921325,12.13924197,314.01000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.921209,12.13895196,311.60000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92111403,12.13883202,310.64000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92099299,12.13879899,310.16000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92085503,12.13884199,307.76000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92079602,12.13884903,305.36000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92007903,12.13916201,284.21000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92009798,12.13926201,283.73000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92030501,12.13948203,281.80000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92033996,12.139706,280.36000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92018397,12.13981999,274.59000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.92015698,12.14006097,268.35000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.91949699,12.14069297,252.00000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.91914797,12.14083596,244.79000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.919066,12.14099497,243.83000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.91886299,12.14103897,242.39000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.91850399,12.14128397,240.95000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.91846099,12.141375,240.95000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.91866299,12.14207598,239.51000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.91868697,12.14240103,238.54000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.91892903,12.14303403,236.14000000
pp,"Cammino di San Vicinio","Linaro - Sarsina",333,,43.91876198,12.14340703,235.18000000
pt,"Cammino di San Vicinio","Linaro - Sarsina",,Sarsina,43.91877498,12.14333897,
