tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364714,10.17103,1167.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364706,10.17126,1167.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364612,10.171561,1167.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364534,10.171576,1167.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364482,10.171588,1167.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.364019,10.171414,1167.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.363621,10.17131,1175.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.363222,10.171206,1175.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.362955,10.171177,1180.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.362666,10.170979,1180.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.362568,10.170923,1180.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.362413,10.170839,1171.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.362189,10.170613,1171.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.362141,10.170509,1171.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.362125,10.170185,1187.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.362085,10.169946,1187.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.362026,10.169723,1187.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.361905,10.16955,1169.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.361729,10.169359,1169.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.361566,10.169134,1169.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.361342,10.168899,1169.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.361215,10.16876,1188.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.361069,10.16874,1188.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.360977,10.168712,1188.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.360849,10.168633,1188.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.360764,10.168623,1188.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.360678,10.168621,1188.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.360592,10.168713,1188.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.360419,10.168862,1188.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.36029,10.16897,1213.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.360161,10.168985,1213.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.360082,10.16894,1213.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359949,10.168844,1213.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359833,10.168731,1213.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359749,10.168584,1213.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359774,10.168508,1213.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359855,10.168425,1213.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359886,10.168349,1217.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359887,10.168255,1217.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359839,10.168126,1217.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359791,10.167972,1217.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359768,10.167878,1217.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359811,10.167776,1217.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359892,10.167702,1217.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.35996,10.167618,1217.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.360016,10.1675,1217.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.360054,10.167364,1217.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.360061,10.167211,1217.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.360068,10.167092,1216.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.360119,10.166931,1216.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.360144,10.166796,1216.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.360195,10.166567,1216.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.360228,10.16638,1216.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.360229,10.166235,1216.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.360194,10.166073,1216.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.360128,10.165918,1216.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.360031,10.165788,1201.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359959,10.165659,1201.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359876,10.165402,1201.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359852,10.165308,1201.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359854,10.165194,1201.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.35987,10.165078,1201.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359841,10.165009,1201.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359773,10.164981,1201.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359715,10.164925,1201.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359633,10.164753,1201.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359689,10.164523,1190.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.35971,10.164332,1190.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359726,10.163645,1190.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.35966,10.163419,1190.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359608,10.163138,1179.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359695,10.162718,1179.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359703,10.162377,1179.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359719,10.162221,1179.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.35977,10.161997,1155.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359766,10.161929,1155.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359737,10.161867,1155.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359585,10.161864,1155.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359453,10.161902,1155.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.358932,10.16213,1192.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.358578,10.16228,1192.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.358465,10.162298,1193.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.358347,10.162316,1193.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.358096,10.162427,1193.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.357692,10.162746,1193.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.357322,10.163073,1190.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.357189,10.163172,1190.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.356775,10.163382,1227.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.356672,10.163394,1219.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.356442,10.163437,1219.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.356378,10.163477,1219.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.35627,10.163515,1219.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.356276,10.163393,1219.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.356252,10.16329,1191.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.356184,10.163214,1191.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.356141,10.163152,1191.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.356076,10.163061,1191.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.355971,10.16305,1191.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.35586,10.163031,1191.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.35573,10.163071,1200.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.355587,10.16312,1200.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.355439,10.1631,1200.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.355304,10.163011,1200.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.355144,10.162931,1200.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.354909,10.162978,1208.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.354718,10.162965,1208.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.354532,10.16297,1208.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.35442,10.163071,1208.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.354308,10.163181,1208.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.354234,10.163222,1208.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.354172,10.163212,1208.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.354092,10.163185,1208.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.354023,10.163261,1215.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.353931,10.163268,1215.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.353844,10.163257,1215.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.353739,10.16329,1215.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.353621,10.163322,1215.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.353486,10.163285,1215.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.353412,10.163292,1215.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.353282,10.163281,1215.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.353152,10.163278,1215.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.353072,10.163285,1237.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352968,10.163223,1237.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352907,10.163136,1237.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352846,10.163066,1237.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352778,10.163004,1237.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352792,10.162893,1237.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352812,10.162644,1237.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352821,10.162361,1237.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352822,10.162249,1237.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352868,10.161967,1245.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352877,10.161692,1245.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352866,10.161503,1245.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.3528,10.161278,1245.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352814,10.161089,1245.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352841,10.160884,1245.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352874,10.160678,1257.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352845,10.160377,1257.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.35278,10.160127,1257.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352762,10.160006,1257.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352826,10.159837,1257.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.35296,10.159629,1257.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352968,10.159486,1264.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352945,10.159339,1264.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352921,10.159202,1264.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352917,10.158935,1264.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352913,10.158755,1264.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352946,10.158472,1264.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.353035,10.158199,1256.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.353031,10.157967,1256.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352996,10.15782,1256.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352911,10.157638,1256.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.35282,10.15743,1256.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352736,10.157213,1256.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352631,10.156936,1244.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352565,10.156677,1244.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352495,10.156324,1244.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352425,10.155918,1244.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352372,10.155651,1239.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.35235,10.155367,1239.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352316,10.155057,1239.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352289,10.154642,1239.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352287,10.154267,1237.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352262,10.153892,1237.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352263,10.153756,1237.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.35225,10.153553,1237.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352245,10.153291,1235.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352196,10.153132,1249.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352192,10.152948,1249.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352123,10.152861,1249.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351926,10.152954,1249.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351827,10.152892,1249.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351741,10.152775,1249.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351648,10.152573,1249.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351454,10.152412,1249.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351368,10.152241,1249.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351348,10.152083,1249.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351402,10.151963,1254.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351494,10.151874,1254.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351551,10.151796,1254.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.35163,10.151695,1254.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351692,10.151611,1254.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351711,10.151497,1254.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351707,10.151369,1254.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351763,10.151213,1254.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.3518,10.151032,1254.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351745,10.150886,1254.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351825,10.150693,1253.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351926,10.150623,1253.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352192,10.150525,1253.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352314,10.150437,1240.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352355,10.150286,1240.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352343,10.150153,1240.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352314,10.150055,1240.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352289,10.149921,1240.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352293,10.149734,1240.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352243,10.149557,1241.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352245,10.149388,1241.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352229,10.149175,1241.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352218,10.148999,1241.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352151,10.148792,1241.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352043,10.148693,1241.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.35195,10.148419,1241.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351904,10.14823,1227.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351967,10.14808,1227.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352038,10.147924,1227.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352064,10.147652,1227.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351993,10.147378,1227.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351879,10.147073,1227.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351829,10.146799,1213.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.35163,10.146335,1213.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351452,10.145907,1213.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351483,10.145763,1197.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351487,10.145587,1197.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351407,10.145404,1197.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351331,10.145136,1211.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351354,10.144985,1197.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351417,10.144798,1197.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351428,10.144556,1175.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351443,10.144411,1175.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351462,10.14426,1175.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351394,10.144071,1175.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351318,10.14387,1195.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351276,10.14373,1195.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351184,10.143498,1195.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.35109,10.143375,1195.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351066,10.143211,1172.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351067,10.143041,1172.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351091,10.142878,1172.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351031,10.142732,1172.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.350946,10.142609,1172.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.350829,10.142509,1172.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.350779,10.142351,1172.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.350725,10.142102,1172.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.350667,10.141786,1157.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.350585,10.141729,1157.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.350498,10.141715,1157.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.350435,10.141508,1157.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.350453,10.141393,1157.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.350476,10.141291,1157.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.350556,10.141068,1157.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.350683,10.140974,1157.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.350814,10.140928,1157.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.350927,10.140967,1157.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.35103,10.141084,1157.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351095,10.141176,1157.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351185,10.141381,1157.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351658,10.139858,1176.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351228,10.138678,1181.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351142,10.138549,1181.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.350981,10.138387,1181.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.350864,10.138311,1181.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.350977,10.13817,1215.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351038,10.138247,1215.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351344,10.138197,1215.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.35154,10.138293,1240.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351701,10.138402,1208.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351842,10.138562,1208.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.351967,10.138798,1208.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352284,10.139018,1230.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.35242,10.138981,1230.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352347,10.138713,1230.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352467,10.138559,1230.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352651,10.138699,1230.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.352855,10.138921,1230.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.35308,10.139092,1230.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.353142,10.138819,1230.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.353632,10.13838,1234.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.353794,10.138385,1234.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.353993,10.138557,1234.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.354095,10.138757,1235.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.354242,10.138918,1235.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.35436,10.138987,1235.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.354662,10.138878,1235.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.354893,10.138797,1235.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.355091,10.138864,1243.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.355473,10.139243,1243.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.355741,10.139366,1243.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.356019,10.139293,1244.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.356153,10.139171,1244.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.356167,10.138912,1244.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.356234,10.138655,1244.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.356399,10.138476,1244.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.356626,10.138343,1244.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.356857,10.138262,1276.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.357207,10.138078,1276.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.357494,10.137892,1276.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.357857,10.137435,1246.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.358125,10.13721,1246.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.358321,10.137001,1279.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.358497,10.136873,1279.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.358633,10.136866,1248.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.35872,10.136983,1248.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.35878,10.137172,1226.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.35886,10.137227,1226.00000000
pp,"Sentiero dei Ducati","Succiso - Rigoso",287,,44.359054,10.137214,1226.00000000
