tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.420472,10.92393,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.420347,10.923872,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.420241,10.923792,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.420163,10.923736,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.420019,10.923568,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.419933,10.9235,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.41989,10.923647,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.419842,10.923799,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.419772,10.92403,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.419695,10.924287,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.419695,10.924287,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.41961,10.924573,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.419513,10.924881,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.419426,10.925173,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.419378,10.925258,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.419331,10.92537,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.419284,10.925455,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.419222,10.925535,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.419169,10.925616,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.419107,10.925667,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.419017,10.925738,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.41894,10.925801,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.418861,10.925864,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.418793,10.92593,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.418719,10.925996,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.418618,10.926089,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.418564,10.926136,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.41843,10.926185,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.418303,10.926166,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.418155,10.926106,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.418019,10.926065,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.41786,10.926005,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.417769,10.92597,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.417642,10.925968,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.417516,10.926002,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.417339,10.926118,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.417248,10.926232,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.41718,10.926313,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.41707,10.926451,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.416998,10.926545,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.416975,10.926648,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.416908,10.92668,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.416795,10.926775,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.416715,10.926851,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.416662,10.926985,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.416572,10.927221,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.416459,10.927541,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.416419,10.927607,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.416324,10.927775,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.416221,10.927899,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.416055,10.927922,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.415923,10.927926,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.415834,10.927903,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.415768,10.927746,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.41573,10.927505,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.415624,10.927327,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.415562,10.927219,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.415494,10.927022,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.415484,10.926832,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.415475,10.9267,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.415431,10.926463,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.415319,10.926371,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.415232,10.926406,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.415138,10.926434,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.41501,10.926489,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.414887,10.926556,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.414731,10.926698,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.414635,10.926869,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.414522,10.926964,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.414398,10.926949,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.414253,10.926898,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.414097,10.926746,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.414019,10.926444,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.413909,10.926275,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.413847,10.926207,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.413752,10.926208,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.413668,10.926273,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.413587,10.926412,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.41349,10.926511,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.413406,10.926588,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.413283,10.926682,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.413117,10.926814,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.41294,10.926959,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.412801,10.92697,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.412599,10.927079,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.41251,10.927211,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.412425,10.927299,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.412363,10.927293,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.412294,10.927308,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.412192,10.927258,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.412125,10.927294,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.412103,10.927369,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.412021,10.927473,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.412037,10.927548,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.412125,10.927667,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.412163,10.927775,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.412273,10.927933,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.412338,10.928196,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.412465,10.928288,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.412487,10.928343,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.412461,10.92839,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.412421,10.928462,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.412414,10.928495,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.412334,10.928502,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.412296,10.928457,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.412166,10.928435,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.412065,10.928483,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.412019,10.928475,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.41193,10.928581,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.411772,10.928488,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.411652,10.928436,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.411503,10.928418,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.41142,10.928438,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.411328,10.928416,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.411285,10.928367,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.411117,10.928604,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.411117,10.928972,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.411096,10.929336,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.411052,10.929546,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.410815,10.929256,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.410567,10.929141,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.410407,10.929142,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.410269,10.928962,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.410165,10.928814,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.409998,10.928649,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.409787,10.928568,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.409724,10.92869,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.409612,10.928587,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.409451,10.928646,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.409311,10.928778,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.409087,10.929006,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.408913,10.929071,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.408698,10.929267,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.408603,10.929348,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.408506,10.929433,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.40837,10.929653,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.408369,10.929997,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.408361,10.930128,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.408349,10.930305,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.408324,10.930491,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.408114,10.930688,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407916,10.930707,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.40773,10.93075,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407638,10.930877,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407537,10.930925,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407431,10.930966,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407324,10.931084,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407238,10.931275,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407146,10.931486,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407094,10.931605,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.406977,10.93199,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.406919,10.932262,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.40689,10.932449,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.406958,10.93272,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.406984,10.932823,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407118,10.933134,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407186,10.933349,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407359,10.933478,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407402,10.933596,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407443,10.93367,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407329,10.93384,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.40721,10.933992,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407167,10.934179,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407037,10.934422,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.40687,10.934503,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.406911,10.934602,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.406843,10.934702,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.406758,10.934663,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.406649,10.934884,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.406572,10.934875,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.406483,10.935061,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.406461,10.935215,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.406561,10.935352,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.406671,10.935441,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.406827,10.935474,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.406881,10.935615,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.406906,10.935707,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407036,10.935729,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.40706,10.935861,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.406978,10.936059,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.406977,10.936201,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407113,10.936222,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407367,10.936224,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.40749,10.936232,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407597,10.93636,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407665,10.936551,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407908,10.936703,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407941,10.936808,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.40779,10.937115,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407746,10.937354,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407791,10.937731,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407688,10.937943,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407387,10.93833,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407467,10.938534,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407513,10.938631,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407551,10.939076,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407602,10.939282,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.40768,10.939524,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407662,10.93971,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407678,10.939822,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.40783,10.939934,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407807,10.940167,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407829,10.940468,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407707,10.940688,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407789,10.940986,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407789,10.941206,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.40777,10.941575,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.40788,10.941823,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407893,10.94204,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407803,10.942114,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407678,10.942347,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407618,10.942401,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407573,10.942497,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407493,10.942528,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407465,10.942686,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407407,10.942703,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407315,10.943092,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407215,10.94324,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.40723,10.943322,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.407085,10.943541,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.406995,10.943559,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.406879,10.943707,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.40674,10.943784,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.406593,10.943967,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.406435,10.943969,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.406328,10.943878,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.406202,10.943907,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.406046,10.943972,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.405933,10.943957,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.405794,10.943928,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.405681,10.943994,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.405622,10.944037,0.00000000
