tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.129596,10.779361,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.129484,10.779324,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.129436,10.779198,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.129397,10.779008,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.129333,10.778877,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.129254,10.778779,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.129126,10.778683,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.128928,10.778646,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.128738,10.778709,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12843,10.778709,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.128263,10.778805,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.128153,10.778942,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.128117,10.779087,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.128065,10.779196,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.128066,10.779493,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.128026,10.779801,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127947,10.779974,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127817,10.780204,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127629,10.78054,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127564,10.78065,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127473,10.780847,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127384,10.781015,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127276,10.781084,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127191,10.781089,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127082,10.78102,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126893,10.780787,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126806,10.78074,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126672,10.780735,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126569,10.780805,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126454,10.780747,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12637,10.780583,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126281,10.780185,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126236,10.779766,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126244,10.779655,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126198,10.779495,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125969,10.779275,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125874,10.779111,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125743,10.778704,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125732,10.778649,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125707,10.778606,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125729,10.778489,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125768,10.778444,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12577,10.778144,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125838,10.777893,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125863,10.777808,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125898,10.777694,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125952,10.777646,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125996,10.7775,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126198,10.777308,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126307,10.77729,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12633,10.777245,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126322,10.777186,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126309,10.777156,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126204,10.77712,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126143,10.777134,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125956,10.777143,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125821,10.777139,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125607,10.777175,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125437,10.77718,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125368,10.777176,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125253,10.777112,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125168,10.777108,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125077,10.777095,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124963,10.777116,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124893,10.777159,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124827,10.777225,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124739,10.777395,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124641,10.777552,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124488,10.777646,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124354,10.77772,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124184,10.777737,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124095,10.777634,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123904,10.777378,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123699,10.777082,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123471,10.776747,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123246,10.776412,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.122982,10.776031,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.122843,10.776024,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12268,10.776072,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.122613,10.776243,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.122002,10.776574,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121933,10.776512,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121969,10.776406,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.122163,10.776272,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.122296,10.776184,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.122359,10.776173,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.122401,10.776027,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.122387,10.775811,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12234,10.774921,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12225,10.774815,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.122169,10.774884,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.122058,10.775058,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121984,10.775217,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121893,10.775473,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121807,10.775104,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121784,10.77486,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121777,10.774522,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121777,10.774483,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121754,10.774365,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121724,10.774347,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121561,10.774454,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121504,10.774535,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121273,10.77465,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121081,10.774644,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120939,10.774645,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120794,10.77457,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120756,10.774539,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120731,10.77449,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120721,10.774335,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120835,10.77419,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121006,10.774015,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121063,10.773935,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121028,10.773758,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120923,10.773574,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120774,10.773149,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120151,10.773065,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.119994,10.77298,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.119843,10.772784,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.119503,10.772569,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.119195,10.772448,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.118963,10.77227,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.118673,10.772018,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11868,10.771831,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.118787,10.771747,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.119434,10.771616,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12066,10.771439,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120912,10.771383,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120987,10.771271,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121025,10.77113,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120644,10.769968,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120393,10.76886,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120456,10.768366,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120599,10.768073,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.120869,10.767872,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.121498,10.768473,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.122603,10.768927,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123196,10.769648,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123595,10.770061,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123658,10.770235,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123586,10.771116,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123631,10.771356,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123811,10.771543,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124017,10.771583,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124655,10.770862,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124871,10.770809,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125095,10.770849,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125904,10.771556,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126308,10.771663,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126847,10.771329,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12691,10.771089,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12691,10.770929,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126874,10.770795,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126829,10.770675,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126802,10.770542,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126757,10.770408,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126811,10.768713,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127009,10.768313,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127206,10.768179,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127664,10.768153,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.128042,10.768113,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.128293,10.767752,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.128419,10.767485,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.128482,10.766604,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.128469,10.766507,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.128436,10.766398,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.128379,10.766278,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.128322,10.766275,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12829,10.766238,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.128204,10.76615,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.128143,10.766148,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.128105,10.766152,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.128047,10.766206,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127989,10.766217,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127975,10.766209,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127937,10.766202,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127925,10.76619,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127925,10.76619,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.1279,10.766148,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127857,10.766086,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127773,10.766022,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127679,10.765922,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127619,10.765882,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12758,10.765834,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127563,10.76583,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127549,10.765837,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127525,10.765861,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127471,10.76588,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127456,10.765868,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127456,10.765868,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127456,10.765868,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127456,10.765868,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127389,10.765828,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12727,10.765737,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127182,10.76563,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.127086,10.765543,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126972,10.765467,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126892,10.765422,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126829,10.765371,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126699,10.765327,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126594,10.7653,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126525,10.76526,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12649,10.765236,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12643,10.765154,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126379,10.765098,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126339,10.765108,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126316,10.765151,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.1263,10.765163,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126279,10.765154,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126213,10.765138,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126139,10.765128,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126102,10.765133,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126083,10.765136,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.126052,10.765127,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125995,10.765108,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125979,10.765104,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125979,10.765104,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125965,10.765101,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125873,10.765034,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125812,10.764987,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125766,10.764993,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125713,10.764967,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125649,10.764931,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125602,10.764906,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12553,10.764875,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125465,10.76487,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.1254,10.764832,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125347,10.764778,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125286,10.764718,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125274,10.764705,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125263,10.764694,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125263,10.764694,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125263,10.764694,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125247,10.764679,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.125159,10.764589,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12508,10.764513,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12501,10.764442,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124929,10.764371,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124836,10.764318,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124763,10.764241,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124671,10.764177,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124614,10.764162,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124609,10.764151,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124595,10.764142,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124595,10.764142,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124546,10.764061,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124484,10.763996,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124412,10.763903,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12439,10.763876,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124369,10.763883,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124369,10.763883,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124369,10.763883,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124369,10.763883,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12435,10.763894,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124282,10.763952,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124187,10.764057,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124153,10.764065,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124137,10.764066,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124137,10.764066,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124137,10.764066,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124137,10.764066,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124137,10.764066,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124137,10.764066,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124137,10.764066,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124137,10.764066,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.124023,10.764008,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123947,10.763977,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123863,10.763902,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123802,10.763813,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123687,10.763767,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123535,10.763764,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123416,10.763756,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123313,10.763765,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123271,10.76379,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123237,10.76386,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123237,10.763888,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123264,10.763956,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.1233,10.764048,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123302,10.764145,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12333,10.764211,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123393,10.764259,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.12344,10.764313,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123449,10.764351,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123443,10.764406,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.123459,10.764498,0.00000000
