tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61125714,10.93862512,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61103074,10.93877382,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61101616,10.93878128,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.611003,10.93878983,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61094919,10.93880743,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61082203,10.93890441,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61071097,10.93892402,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61052364,10.93903936,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61029699,10.93916919,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.61004101,10.93931763,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60979433,10.9394385,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60952845,10.93959725,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60932117,10.93971527,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60912059,10.93983186,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60891725,10.93997922,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60871616,10.94017359,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60868331,10.94021173,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60866998,10.94022674,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60865548,10.94023998,34.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60863955,10.94025255,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.6086103,10.94028038,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60856495,10.94035054,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60855238,10.94037124,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60846462,10.94044726,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60845155,10.94046378,34.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60844208,10.94048004,34.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.6084285,10.94050074,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60835499,10.94059881,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60822415,10.94074097,34.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60806011,10.94093107,34.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60800714,10.94097038,34.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60796892,10.9410516,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60795894,10.94107289,34.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60794738,10.94108739,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60783078,10.94118177,34.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.6076287,10.9413743,34.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60745276,10.94154437,34.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60727045,10.94171,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60705806,10.94190228,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.6068537,10.94208073,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60667978,10.94223973,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60648465,10.94239069,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.606287,10.94253863,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60608374,10.9426994,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60588224,10.94283946,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60565677,10.94298304,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60557178,10.94305638,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60555862,10.94306309,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60554361,10.94307197,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60552685,10.94308019,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60551084,10.94309125,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60531529,10.9432314,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60529895,10.94324338,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60528185,10.94324908,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60519962,10.94331178,36.19000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60502645,10.94341815,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60501321,10.94343147,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60499921,10.94344555,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60490592,10.94350155,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60472965,10.94359324,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60471682,10.94360699,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60470601,10.94361881,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60466511,10.94365049,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60465228,10.94365963,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60463334,10.94366625,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60458556,10.94369953,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60457366,10.94371445,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60446939,10.94379776,36.19000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60427116,10.94390715,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.6042554,10.94391863,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60423889,10.94392894,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60422531,10.94393875,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60421232,10.94394998,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60406161,10.94403908,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60382474,10.94419104,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60380395,10.9441959,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60378325,10.94420127,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60376606,10.94421283,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.6037498,10.94422423,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60373614,10.94424041,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60372457,10.94425625,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60358711,10.94434351,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60357085,10.9443487,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60355568,10.94435608,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.6035426,10.94436899,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60352852,10.94438575,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60351486,10.94439757,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60349843,10.94440545,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60348158,10.94441433,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60346323,10.94442012,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60344319,10.94442263,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60330548,10.94451567,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60307472,10.94463905,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60287272,10.94478993,36.67000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60267331,10.94492815,36.19000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60242278,10.94507952,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60223201,10.94518916,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60200259,10.94534758,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60175315,10.94550666,36.19000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60155643,10.9456189,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60138191,10.94573499,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60136758,10.94574664,36.19000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60135451,10.94576181,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60117404,10.94586985,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60116147,10.94587723,36.19000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60114647,10.945881,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60103801,10.94598477,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60085008,10.94616179,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60065604,10.94632776,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60064154,10.94634192,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60062662,10.94635885,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60061355,10.94637553,36.19000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60059955,10.94638819,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60058429,10.94639766,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60056946,10.94640696,36.19000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60055621,10.94641484,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60053132,10.94644099,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60033208,10.94660746,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60014483,10.94678834,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.60002061,10.94689412,36.19000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59982146,10.94706025,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59975809,10.94712504,34.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5996819,10.94718807,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59961778,10.947233,36.19000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59945827,10.94737348,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59924537,10.94755956,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59905996,10.94773809,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5988619,10.9479152,34.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59865788,10.94808309,34.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59842964,10.94827705,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5982304,10.94847034,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59803259,10.94864259,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59782405,10.94883252,34.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59761039,10.94903695,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5974078,10.94924667,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59737117,10.94927257,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59727663,10.94937391,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59718954,10.9494584,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59704076,10.94964188,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59686533,10.94986349,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59666148,10.95012912,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59647012,10.95038175,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59637121,10.95053111,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59619109,10.95078492,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59599185,10.9510616,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59580426,10.95129202,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59563847,10.95150333,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59550402,10.95169284,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5953254,10.95194262,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59513069,10.95219844,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59496238,10.95242266,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59480975,10.9526866,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59463599,10.95291643,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59452569,10.95304208,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59437464,10.95325263,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59418681,10.95352664,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59400978,10.9537708,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59382848,10.95400306,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59363972,10.95426592,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5934388,10.95452157,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59328298,10.95475266,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59309062,10.95502063,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59291879,10.95524241,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59271779,10.95550979,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59255359,10.95573468,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59238185,10.95597281,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59220272,10.95619024,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59207239,10.95643097,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59190659,10.95670145,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59176511,10.95699054,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5916429,10.95727578,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59154458,10.95755314,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5914455,10.95788011,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59134417,10.95822478,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59125884,10.95850314,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59115423,10.95884479,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5910601,10.95919129,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5909581,10.95954015,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59085408,10.95984919,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59077965,10.9601154,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59066314,10.96048404,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59057119,10.96079207,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59047513,10.96109583,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59034588,10.96141937,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59029894,10.96153865,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59027489,10.96154443,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.590223,10.96152842,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.59016777,10.96149649,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58993869,10.96137403,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58972101,10.96124704,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58946075,10.9611115,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58918407,10.96111184,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5890466,10.96113539,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58901073,10.96114386,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58894962,10.96113715,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58893345,10.96113824,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.588698,10.96124821,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58845786,10.9613659,32.34000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58821151,10.96150051,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58807573,10.96158056,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58795008,10.96150554,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58773266,10.96135869,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58757793,10.96129825,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58733024,10.96130488,34.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58706655,10.96129482,34.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58682154,10.96125182,34.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58659288,10.9611566,34.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58636305,10.96112248,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58616549,10.96120639,33.30000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58596843,10.9612436,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58578395,10.96100472,31.86000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58570918,10.96089215,32.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58566685,10.96083448,33.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58545412,10.96065134,34.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58539092,10.96060541,34.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58530769,10.96054983,34.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58516419,10.9604081,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5849621,10.96023182,34.74000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58474786,10.96003141,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58462305,10.95987693,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58445843,10.95969656,36.19000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58426875,10.95944166,36.19000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5840447,10.95921921,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58387547,10.95906749,36.19000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58365536,10.95885895,36.19000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58340726,10.95872501,36.19000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58320458,10.95861655,35.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5831009,10.95854513,35.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58283234,10.95838957,36.19000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58256077,10.9582599,36.67000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5824456,10.95814632,37.15000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58228174,10.95796385,36.67000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58210873,10.95775832,37.15000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58192358,10.95752975,36.67000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58175401,10.95723337,36.67000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58158704,10.95691578,37.63000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58143701,10.95661579,37.63000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58120148,10.95628621,37.15000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58102403,10.95605462,37.63000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58080669,10.95587726,38.59000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58073863,10.95586167,37.63000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58067794,10.95584155,37.15000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.58059949,10.95579084,37.63000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5805041,10.95573435,38.11000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5802788,10.95558012,37.63000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5800607,10.9554704,37.63000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57986171,10.95530192,38.11000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57966541,10.95515105,38.11000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57954437,10.95505659,38.59000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57953071,10.95504653,38.11000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57935846,10.95490311,38.59000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57922695,10.95476917,38.59000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57901866,10.95458561,38.59000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57878103,10.95438561,39.07000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57857065,10.95422518,39.55000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57832481,10.95403592,40.03000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5781363,10.95387843,39.55000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57790898,10.95366284,39.55000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57763607,10.95348724,40.03000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57742694,10.95327375,40.03000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57726014,10.95309773,40.03000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57728084,10.95303982,42.44000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57719409,10.95330267,42.92000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57708236,10.95362001,41.47000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57706291,10.9536874,40.99000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57699292,10.95352169,40.51000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57682218,10.95329144,40.03000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57662571,10.95310712,40.51000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5763963,10.95293102,40.03000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57620343,10.95277436,41.47000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57595449,10.95257906,41.47000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57573681,10.95242693,40.99000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.57561326,10.95232517,41.47000000
