tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.627362,10.106074,337.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.627348,10.105872,338.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.627269,10.105765,339.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.627163,10.105795,340.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.626915,10.106137,343.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.626531,10.106594,344.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.626386,10.106696,345.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.626258,10.106731,346.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.625917,10.10668,347.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.625425,10.106768,347.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.625297,10.10675,347.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.625037,10.106506,349.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.624916,10.106346,351.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.624808,10.10622,352.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.624837,10.105502,362.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.624822,10.105361,364.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.624409,10.104923,367.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.624373,10.104767,369.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.624597,10.10349,383.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.624667,10.102855,389.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.624673,10.102744,390.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.624548,10.102556,393.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.624235,10.102136,395.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.624079,10.101896,396.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.623954,10.101748,397.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.623797,10.101553,398.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.623657,10.10132,399.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.623555,10.100926,401.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.623515,10.100703,402.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.623225,10.100001,406.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.62307,10.099695,408.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.622972,10.099486,410.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.622679,10.099482,410.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.622353,10.099536,410.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.622059,10.099545,411.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.621835,10.099526,410.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.621611,10.099462,410.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.621291,10.099403,410.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.620939,10.099285,410.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.620635,10.099264,410.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.620314,10.099235,411.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.620084,10.099231,413.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.61993,10.099138,416.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.619792,10.099061,417.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.61966,10.09899,418.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.61957,10.09905,419.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.619449,10.099212,421.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.619452,10.099444,420.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.619465,10.099728,420.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.61944,10.10009,421.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.61931,10.10028,424.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.619186,10.100434,426.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.619146,10.10065,426.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.619037,10.100888,427.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.618881,10.101042,429.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.61874,10.101159,430.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.618541,10.101282,431.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.618367,10.101107,433.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.61815,10.100871,436.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.617949,10.10062,439.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.617718,10.100197,444.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.617371,10.099659,452.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.616987,10.098941,460.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.616814,10.098646,463.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.616689,10.098254,467.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.616646,10.097759,470.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.616581,10.097332,471.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.616445,10.09694,474.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.61624,10.096674,478.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.616049,10.096469,481.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.615805,10.096247,485.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.615668,10.096095,487.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.615537,10.09583,489.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.615395,10.095588,492.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.615189,10.095338,496.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.614972,10.095131,499.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.614738,10.095,503.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.614574,10.09478,506.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.614422,10.094522,507.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.61428,10.094258,508.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.614084,10.094015,511.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.613905,10.093757,515.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.613688,10.093506,518.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.613414,10.093209,520.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.613186,10.092943,523.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.612975,10.09267,526.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.612817,10.092442,527.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.612637,10.092229,529.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.612399,10.092038,531.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.612149,10.091824,533.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.611986,10.091604,535.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.611791,10.091316,537.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.611605,10.091155,538.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.611361,10.090978,541.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.611159,10.090832,543.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.610958,10.090649,544.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.610772,10.090548,546.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.610501,10.090386,548.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.610262,10.090195,553.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.61026,10.08995,555.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.61024,10.08975,557.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.610189,10.089438,562.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.610112,10.089122,568.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.610018,10.088881,574.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.61002,10.08868,576.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.61007,10.08833,577.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.61018,10.08794,576.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.610153,10.087611,578.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.610086,10.087416,582.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.609978,10.087481,585.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60985,10.08779,588.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.609754,10.088038,590.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.609679,10.088007,592.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.6097,10.08782,593.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60969,10.08753,595.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60965,10.08712,600.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60962,10.08699,602.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60956,10.087,604.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60956,10.08722,602.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60956,10.08754,600.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60956,10.087653,599.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60948,10.087644,602.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.609386,10.087365,608.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.609234,10.08707,616.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60911,10.086642,624.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.609023,10.086199,629.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.608974,10.085749,630.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.608935,10.085381,631.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.608857,10.085141,633.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.608704,10.084951,638.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.608529,10.084708,643.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.608296,10.084532,648.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60809,10.084288,653.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.607762,10.083961,661.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.607444,10.083618,668.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.607216,10.083389,673.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.606803,10.083045,684.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.606565,10.082801,689.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.606178,10.082427,700.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.605992,10.082319,705.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60578,10.0822,711.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60567,10.08207,713.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60554,10.08186,715.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60541,10.08145,716.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60536,10.08133,717.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.605171,10.080965,722.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60512,10.080747,722.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.605052,10.080544,721.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.605092,10.080238,718.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60519,10.080052,715.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.605277,10.079934,712.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60527,10.07982,711.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60512,10.0798,715.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60489,10.07981,720.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60469,10.07986,725.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.6043,10.07991,736.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60403,10.0799,744.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60391,10.07986,747.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60379,10.07978,750.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60362,10.07957,755.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60349,10.0794,758.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.603387,10.079196,760.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.603346,10.078949,759.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.603338,10.078724,757.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60329,10.0786,757.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.603183,10.078536,759.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60307,10.07844,760.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60299,10.07833,761.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60293,10.07827,762.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60283,10.07817,762.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60277,10.07812,763.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60262,10.07811,766.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60254,10.0781,768.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60244,10.07803,769.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60231,10.07787,769.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60217,10.07771,769.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.6021,10.07769,770.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60191,10.07769,774.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60181,10.07767,775.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60174,10.0776,775.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60155,10.07738,775.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60144,10.07733,777.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60093,10.07728,786.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60076,10.07728,789.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60056,10.0773,792.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.60017,10.07714,794.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59999,10.07703,793.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59986,10.07692,792.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.5998,10.07681,790.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59975,10.07664,788.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59976,10.07664,788.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59987,10.07649,786.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59991,10.07637,785.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59995,10.07614,784.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59996,10.07584,784.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59994,10.07557,783.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59991,10.07533,783.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59987,10.07519,782.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59987,10.0752,782.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59978,10.07519,782.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59962,10.07515,780.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59949,10.07513,778.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59927,10.07515,774.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59913,10.07515,771.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59899,10.07511,768.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59887,10.07504,766.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.598704,10.074726,763.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59856,10.07453,762.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59844,10.07439,761.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59836,10.07426,761.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.598169,10.074207,758.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.598,10.07404,757.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.5979,10.07395,756.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59788,10.07385,757.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59769,10.07362,759.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.597561,10.0735,760.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59745,10.073446,761.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.597263,10.073375,761.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.597061,10.073312,760.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59683,10.07331,757.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.596639,10.073244,755.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59628,10.07304,755.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59618,10.07297,756.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.5961,10.07294,756.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.596,10.07299,754.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59578,10.07307,750.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59569,10.07308,749.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.5956,10.07306,748.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59545,10.07295,751.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59526,10.0728,756.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59521,10.0728,755.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59502,10.07284,754.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59475,10.07285,753.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59442,10.07291,749.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59427,10.07295,746.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59396,10.07297,741.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.5939,10.07289,740.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59382,10.0728,738.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59378,10.07263,736.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.593628,10.072453,731.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.593479,10.072066,723.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.593429,10.071814,723.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.593324,10.071664,721.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.593176,10.071498,716.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59301,10.07149,710.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59289,10.07141,706.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59283,10.07129,704.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.592706,10.07095,697.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59266,10.07071,693.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59254,10.07061,687.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.592443,10.070618,684.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.592302,10.070408,676.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.592331,10.07018,674.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.592427,10.06999,674.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.592534,10.069895,675.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.592625,10.06969,674.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.592732,10.069574,675.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.592776,10.06939,675.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59292,10.069178,678.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.592933,10.068964,677.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.592766,10.068717,673.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.592555,10.068743,669.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.592261,10.068634,665.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.592161,10.068543,664.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.591946,10.068451,663.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.591741,10.068417,663.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.591465,10.068545,661.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59123,10.06876,659.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.591115,10.068694,657.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59097,10.06868,654.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59088,10.06851,654.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59077,10.06826,654.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59067,10.06789,656.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.590565,10.067756,656.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.590482,10.067585,657.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.590501,10.067312,661.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.590624,10.067092,665.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.590789,10.066881,668.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.590918,10.066647,672.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.591059,10.066273,677.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.591104,10.065992,682.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.591307,10.06573,690.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.591644,10.065803,696.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.591808,10.065695,701.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.591915,10.065549,706.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.591838,10.065289,710.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.591702,10.06519,708.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.591672,10.064983,711.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.591653,10.064798,714.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.591569,10.064789,712.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.591459,10.064617,713.00000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.591317,10.064577,709.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.591218,10.064487,710.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.591146,10.064315,714.60000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59115,10.06418,717.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.591127,10.064016,721.50000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.591161,10.063839,725.40000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.591187,10.063615,729.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.591101,10.063461,732.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.591006,10.062998,741.70000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.591078,10.062678,747.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59107,10.06241,752.10000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.591023,10.062181,756.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.590984,10.061899,762.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.590996,10.061678,767.20000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.591,10.06156,769.90000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59095,10.06161,768.80000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59089,10.06163,768.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59072,10.0615,771.30000000
pp,"Via Francigena","Fornovo di Taro - Cassio",50,,44.59067,10.06143,772.90000000
