tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.813104,11.218966,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.813169,11.218605,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.81306,11.218279,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.812913,11.217812,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.812694,11.21754,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.812397,11.217151,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.812292,11.217015,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.812025,11.216962,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.811654,11.216877,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.811398,11.216825,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.811114,11.216763,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.810725,11.216674,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.810436,11.216486,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.810271,11.21637,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.809929,11.216138,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.80956,11.215889,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.809424,11.215798,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.809022,11.215536,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.808618,11.215257,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.808447,11.215124,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.80819,11.214933,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.807828,11.214657,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.807651,11.214522,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.807221,11.214184,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.80713,11.21368,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.807073,11.213356,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.807234,11.212648,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.807326,11.212237,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.80752,11.211352,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.807767,11.210753,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.808013,11.210158,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.808154,11.209778,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.80843,11.209015,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.808383,11.208478,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.808187,11.207978,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.807893,11.207188,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.807654,11.206542,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.807552,11.206276,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.807377,11.205963,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.80702,11.205342,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.806622,11.204643,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.806274,11.204019,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.806086,11.203676,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.805735,11.203068,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.805502,11.202662,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.805217,11.20201,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.80491,11.201332,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.804692,11.200835,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.804603,11.200289,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.804469,11.199509,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.804418,11.198732,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.804219,11.197674,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.803912,11.197081,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.803738,11.196734,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.803465,11.196342,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.803085,11.195775,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.80268,11.195178,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.802458,11.194863,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.802358,11.194708,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.802027,11.193829,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.801898,11.19307,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.80173,11.192075,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.801563,11.191491,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.801457,11.191119,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.801213,11.190369,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.801012,11.189748,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.800896,11.18939,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.800621,11.188649,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.800434,11.188163,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.800245,11.187604,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.800068,11.187057,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.799837,11.186362,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.79957,11.185598,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.799326,11.184919,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.799309,11.184852,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.799116,11.184476,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.798723,11.183682,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.798413,11.183211,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.798102,11.182479,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.798053,11.182157,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.797996,11.181817,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.797995,11.18126,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.797992,11.18106,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.798085,11.180051,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.797952,11.179315,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.79762,11.178934,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.79718,11.17842,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.796941,11.178264,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.796491,11.178014,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.795891,11.177857,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.795477,11.177827,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.795013,11.177797,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.794512,11.17779,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.794228,11.17779,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.793559,11.177788,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.792915,11.17752,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.792653,11.177219,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.792391,11.17666,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.792156,11.17619,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.792036,11.175573,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.791901,11.174872,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.79178,11.17353,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.791755,11.173193,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.791719,11.172831,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.79162,11.172047,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.791512,11.171174,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.791363,11.169936,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.791308,11.169501,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.791304,11.169389,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.791265,11.16881,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.791232,11.168293,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.791192,11.16767,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.791145,11.166787,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.791153,11.166324,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.790968,11.165445,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.790907,11.165144,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.790774,11.164567,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.790596,11.163832,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.790349,11.163205,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.790055,11.162486,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.789853,11.161945,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.789638,11.161353,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.789535,11.161102,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.789353,11.160498,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.789163,11.159855,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.788938,11.159129,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.788749,11.158519,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.788488,11.157673,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.788465,11.157606,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.788356,11.157344,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.788109,11.156715,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.787884,11.156163,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.787798,11.15593,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.787689,11.155663,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.787498,11.155201,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.787416,11.154895,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.787317,11.154585,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.787132,11.154006,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.787079,11.15368,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.787027,11.153399,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.786923,11.152839,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.786857,11.152221,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.786805,11.151723,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.786756,11.151279,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.786743,11.151041,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.786691,11.14974,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.786655,11.148756,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.786619,11.147832,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.786604,11.147446,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.786592,11.146798,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.786579,11.146325,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.786663,11.145982,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.786844,11.14564,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.787035,11.145067,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.78706,11.144826,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.787073,11.144648,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.787154,11.144259,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.787247,11.143851,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.787245,11.143846,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.787183,11.14339,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.787311,11.142842,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.787302,11.142434,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.787288,11.141857,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.787184,11.141499,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.787116,11.141252,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.786975,11.141003,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.786864,11.140799,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.786597,11.140325,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.786348,11.139831,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.786234,11.13961,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.786088,11.139323,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.785763,11.138703,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.785681,11.137839,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.785835,11.13717,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.785894,11.136916,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.78617,11.136503,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.786617,11.135855,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.786919,11.135542,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.787075,11.135379,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.787352,11.134641,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.787376,11.133964,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.787397,11.133438,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.787267,11.133047,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.787211,11.132884,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.787141,11.132671,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.786934,11.132479,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.786591,11.132175,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.786382,11.131982,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.7862,11.131812,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.786048,11.131779,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.785756,11.131715,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.785368,11.131637,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.785193,11.131595,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.78498,11.13154,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.784768,11.131482,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.784489,11.131405,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.784348,11.131335,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.784159,11.131234,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.783897,11.131106,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.783597,11.130738,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.783436,11.130373,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.783334,11.130144,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.783235,11.129922,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.783087,11.129497,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.782923,11.129028,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.782724,11.128442,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.782611,11.128116,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.78259,11.128058,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.782498,11.127691,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.782357,11.127145,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.782244,11.1267,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.782038,11.125897,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.781907,11.125391,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.781834,11.125098,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.781652,11.124402,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.78147,11.123682,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.781288,11.122966,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.781007,11.121857,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.780815,11.121346,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.780617,11.120869,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.780294,11.120088,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.780106,11.119447,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.779922,11.118822,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.779802,11.118356,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.779616,11.117671,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.779464,11.117094,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.77925,11.116271,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.779191,11.116066,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.779053,11.115388,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.778957,11.114904,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.778834,11.114409,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.778753,11.113761,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.778656,11.11287,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.778602,11.112444,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.778492,11.111964,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.778321,11.111462,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.778261,11.111294,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.778171,11.111023,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.778006,11.110772,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.777764,11.110396,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.777504,11.109987,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.777295,11.109868,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.776785,11.109591,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.77654,11.109456,0.00000000
