tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02001697,12.15154401,239.51000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.019706,12.15138199,240.95000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01915103,12.15071504,240.95000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01899999,12.15032402,240.47000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01892296,12.14991298,240.95000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01894903,12.14932599,241.91000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01872699,12.14852803,247.68000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01818804,12.14796502,254.41000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01798201,12.14759404,256.81000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.017952,12.14696498,259.21000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01788201,12.14671302,258.25000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01734004,12.14605898,257.29000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01777799,12.14559898,248.16000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01823497,12.144985,237.10000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.018441,12.14454504,230.37000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01863001,12.144381,227.49000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.019188,12.14356402,214.99000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01938296,12.14307996,211.63000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01963903,12.14287603,208.26000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02043799,12.14194296,192.88000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02156401,12.14014596,175.10000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02165596,12.13990699,174.14000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02218402,12.13919403,168.37000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02285198,12.13912203,160.20000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02306404,12.13876496,156.35000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02323101,12.13867997,154.91000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02373803,12.13864502,154.43000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02469298,12.13821896,150.10000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02555296,12.13768898,143.85000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02574901,12.13748798,141.45000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02592202,12.13716997,140.49000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02620097,12.13689404,139.53000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02667597,12.13671299,134.24000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02665904,12.13659698,132.80000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02613802,12.13624503,122.22000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02586804,12.13616297,117.42000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.025818,12.13594403,115.01000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02610399,12.13530097,109.73000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02609502,12.13470099,113.09000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02583996,12.133508,109.25000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02586502,12.13332804,108.29000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02603601,12.13303702,106.36000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02633499,12.13309603,104.92000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02656198,12.13298396,104.44000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.026682,12.13302101,103.96000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02720001,12.13363901,103.00000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.027342,12.13358503,102.04000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02765498,12.13325302,103.96000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02814004,12.13214099,105.88000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02840197,12.13175501,107.81000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02826199,12.13151696,107.81000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02742498,12.13110901,108.77000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02690102,12.13076502,108.29000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02651998,12.13062404,107.81000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02634597,12.13104397,106.36000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02631496,12.13123801,105.40000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02608999,12.13168703,103.48000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02588204,12.13192097,103.00000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02557299,12.13162199,103.96000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02535004,12.131222,104.44000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02480102,12.13077298,104.44000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02433499,12.13016697,104.92000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02398404,12.129884,105.40000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02366402,12.12930498,105.88000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02345204,12.12869402,106.84000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02337803,12.12863803,106.84000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.023403,12.12820301,106.36000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02302104,12.12695302,109.73000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.022612,12.12677297,107.32000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02218704,12.12631599,109.73000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02195604,12.12616998,109.25000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02153602,12.12616201,108.29000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02123997,12.12625799,109.25000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02065399,12.12597401,110.21000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.02034604,12.12595699,111.17000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01996902,12.12564996,111.65000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.019736,12.12558199,110.21000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01902497,12.12566698,110.69000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.018815,12.12560202,110.21000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01810204,12.12500297,110.69000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01774203,12.12456099,111.65000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01760499,12.12423904,111.65000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.017248,12.12373001,112.61000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.017133,12.12367401,112.61000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01691097,12.12323204,113.57000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01658902,12.12281001,113.09000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01636397,12.12267699,113.09000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01612902,12.12239401,113.57000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01610496,12.12201096,113.57000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01558604,12.12120504,115.01000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01412298,12.12009897,116.46000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01385602,12.11977802,119.82000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.013652,12.11974399,116.94000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01244501,12.118853,118.86000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01183204,12.11828504,121.26000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01135704,12.11838202,120.30000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01115797,12.11860799,119.34000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01093802,12.11871796,119.34000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.010358,12.11879298,120.30000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.01020897,12.118724,121.74000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.00985198,12.11830901,122.22000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.00953397,12.11826601,122.71000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.00934697,12.11809603,122.71000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.00907297,12.11802403,122.22000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.00861003,12.118149,123.19000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.00830502,12.11837397,123.19000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.00808902,12.11869902,123.19000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.00751502,12.11884,123.67000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.00717497,12.11866197,125.11000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.00704203,12.11843499,125.11000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.00609102,12.11822804,126.07000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.00547503,12.11778296,127.03000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.00492996,12.11757601,127.99000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.00422504,12.11689699,128.95000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.00354602,12.11579301,130.88000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.00322801,12.11562202,131.36000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.00307496,12.11531701,131.36000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.00299399,12.114914,131.36000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.00265503,12.11446398,131.36000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.00231296,12.114281,131.84000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.002161,12.11410096,131.84000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.00201197,12.11373199,133.76000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.00162397,12.11362403,134.72000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.00146304,12.11348497,135.68000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.00117001,12.11287402,137.13000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.00094696,12.11255802,136.64000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.00101402,12.11220204,138.09000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,44.00039703,12.11069799,140.49000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,43.99983401,12.10972896,141.45000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,43.99884696,12.10847,142.41000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,43.99833701,12.10804503,142.89000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,43.99725197,12.10752804,144.82000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,43.99641696,12.10696201,145.78000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,43.996236,12.10660502,146.74000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,43.99565002,12.10601402,147.70000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,43.99506303,12.10519401,150.58000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,43.99495097,12.10516199,147.70000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,43.99486296,12.10497198,147.70000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,43.99473203,12.10494004,147.70000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,43.99450396,12.10504096,148.18000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,43.99428897,12.10531203,148.18000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,43.99398898,12.10534003,151.06000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,43.99407003,12.10545704,152.03000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,43.99434697,12.105537,151.54000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,43.99448804,12.10522997,150.10000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,43.99473698,12.10516702,148.66000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,43.99493404,12.10551898,152.03000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,43.99493496,12.10567203,152.51000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,43.99464604,12.10551102,158.27000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,43.99472298,12.10572601,167.41000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,43.99453397,12.10573699,178.46000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,43.99458904,12.105925,184.71000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,43.99440103,12.106054,190.48000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,43.99431403,12.10628098,190.96000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,43.99396802,12.10676202,193.36000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,43.993835,12.10705698,194.80000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,43.99368698,12.10701096,195.77000000
pp,"Cammino di San Vicinio","Cesena - Linaro",332,,43.99372604,12.10697098,195.77000000
