tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76390901,11.93568,781.63700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76388797,11.93597999,783.64000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76339402,11.93568,783.46900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76296504,11.93503602,786.56300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.7626,11.93389901,783.04500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.761592,11.93327699,783.90300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76144196,11.93323399,783.59500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76112001,11.93331999,781.93300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76096997,11.93329803,782.95100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76036899,11.93261096,779.27200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.760154,11.93254701,777.43700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76013304,11.93216102,773.99100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.760068,11.93198903,768.63500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76017604,11.93179599,766.59600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76051903,11.93164604,767.49500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76142,11.93095897,761.64100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76157004,11.93074498,759.28300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76167799,11.930144,751.09300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.761592,11.92990797,747.13700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76114097,11.92932802,733.27200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76101297,11.92889904,723.41600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.76013472,11.9295908,721.08900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.7596173,11.92952642,714.04700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.75925303,11.92924303,709.97800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.75878104,11.92904899,706.04700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.75850201,11.92872796,704.73800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.757551,11.92842202,692.84600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.757451,11.92834097,692.53900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.75712897,11.92759004,688.75000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.75687097,11.92722601,685.77600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.75689302,11.92711797,684.99500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.75554102,11.92759004,674.01800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.75541202,11.92789103,674.91200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.75504699,11.92834097,665.16700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.75511203,11.92864196,666.99200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.75506903,11.928792,666.78200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.75498303,11.928878,666.61800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.75479,11.92889904,665.01400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.75401702,11.92956397,660.25900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.75365299,11.92977897,663.04300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.75292301,11.92988601,670.31700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.75268698,11.92999397,674.17800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.75176396,11.93070198,689.59100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.75167796,11.93082998,692.93300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.75180696,11.93143096,696.10000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.751957,11.93173204,697.61000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.75193596,11.93198903,695.26300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.75184996,11.93222498,695.28900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.75178601,11.93282596,695.11500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.75165701,11.93323399,692.37400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.75135702,11.93355602,689.32000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.75086299,11.934371,685.48300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.75073399,11.93445699,682.99000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.75009102,11.934242,669.48800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.75000502,11.93447803,668.46900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74972599,11.93456403,663.93500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.749211,11.93447803,647.98300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74805204,11.93514297,629.45700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.747859,11.93473603,623.99100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74760201,11.93462798,620.92000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74749397,11.93465003,620.60300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74723204,11.93451801,614.91900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74715098,11.93454299,613.01300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74717202,11.93473603,615.42300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74723698,11.93486502,615.75100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74719398,11.93497198,613.67200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74706498,11.93495002,610.94000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74678603,11.93460703,603.90300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74674304,11.93422096,598.71400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74680799,11.93398501,596.24300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74680799,11.93361998,593.57400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74670004,11.932847,587.91900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.746593,11.93269696,585.62300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74639996,11.93218198,576.06300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74603502,11.93190303,570.03800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74588498,11.93156004,562.78900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74569203,11.93158099,560.33400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74556303,11.93183899,562.05600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74545599,11.93235397,560.43000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74534803,11.93263301,558.33900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74517696,11.932847,556.86600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74483297,11.93389901,558.08100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74481201,11.934371,561.24200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74472601,11.93475698,559.28200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74446902,11.93510098,558.55900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74421103,11.93531497,558.17400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74399704,11.935594,560.51700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74322398,11.93608803,565.81600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74247304,11.93617302,572.64900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74116404,11.93597999,569.01100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74054202,11.93640897,570.68300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.74024203,11.93640897,574.20400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.73949101,11.93561596,575.39400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.73914702,11.935594,576.31100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.73882499,11.93587303,579.10100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.738568,11.93660301,581.49500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.738353,11.93810497,581.78200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.73809601,11.93797597,580.83800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.73753803,11.93788997,591.27000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.73697996,11.93793297,599.01200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.73663697,11.93849104,603.73200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.73588604,11.93874802,612.90900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.73562796,11.93872699,612.08100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.73545026,11.93903427,615.55100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.73509202,11.93928497,621.18500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.73462004,11.93930601,628.02400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.73427596,11.93902697,635.13400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.73399701,11.93857703,640.76100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.73371798,11.938384,643.82600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.73337499,11.93827604,647.78100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.73288197,11.93930601,658.81500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.73279597,11.93969199,660.71600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.73240897,11.94029298,666.80200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.73170104,11.940873,673.32700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.731508,11.94037898,681.91900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.73191604,11.939607,681.84100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.73168,11.93928497,683.07900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.73114297,11.939607,694.02300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.73077903,11.94001403,697.41500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.730543,11.94014303,697.53800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72985601,11.93997103,706.04000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72972702,11.939564,713.25100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.73000597,11.93885598,717.03000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.73000597,11.93840504,719.37600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72985601,11.93804001,724.72300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72959903,11.93810497,728.04000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72931999,11.93864099,729.97700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72899796,11.93866303,734.14800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72854701,11.938126,744.02600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72841802,11.93761102,749.00800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72891196,11.93651701,756.36700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72921203,11.93625902,754.66200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72927699,11.93585199,754.74200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72972702,11.93580899,757.80300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72998501,11.93557296,764.60900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.730328,11.93497198,776.20700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.73013496,11.93497198,781.23100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72974898,11.93407101,801.22000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72961998,11.93351302,805.27800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72942703,11.93319099,820.00300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72884717,11.93152308,848.81700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72833302,11.931453,868.61100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72818198,11.93108797,879.00000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72783899,11.93095897,883.99700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72771,11.93128101,885.24800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72751696,11.93128101,896.71100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72706702,11.93156004,901.13300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72672303,11.931539,929.75400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.726187,11.93211802,940.53100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72586497,11.93183899,946.36500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72560698,11.93147404,955.03800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72511404,11.93095897,959.42100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72464197,11.93033704,967.00400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72438397,11.93031499,965.73900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72380504,11.92995097,971.03700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72307497,11.92971502,987.50000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72255948,11.92968861,993.47600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72178801,11.93082998,996.39800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72148803,11.931496,1002.34900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72123003,11.93162399,1003.15400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.721037,11.93196799,1008.48200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72049997,11.93224702,1015.01500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.72022202,11.93222498,1019.43700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71985699,11.93192499,1019.55200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71936296,11.93231097,1025.29000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71921301,11.93222498,1026.21700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71889098,11.93224702,1030.33500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71895602,11.93239697,1031.94300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71891185,11.93260501,1035.75600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71869803,11.93295504,1045.13900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71846199,11.93306199,1052.87800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71783997,11.93256897,1070.45700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71751802,11.93239697,1074.60400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71696004,11.93235397,1083.22000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.716724,11.93220402,1087.51300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71590903,11.93213898,1097.92900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71563,11.93235397,1103.40200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71539396,11.93224702,1106.99800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71490002,11.93186003,1113.08300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71457798,11.93168904,1116.31900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71434203,11.93113097,1111.57500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71417004,11.93029404,1094.24700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71408496,11.930144,1090.55700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71389201,11.930144,1088.11300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71386997,11.92986497,1085.05400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71374097,11.92956397,1085.01900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71374097,11.92926399,1082.42800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71361298,11.928878,1080.92700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71335498,11.92859897,1086.36700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71301199,11.92881304,1097.70800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71254001,11.92859897,1108.90400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71217498,11.92825598,1111.34900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71189603,11.92846997,1118.15400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71178899,11.92849201,1120.17400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71168103,11.92838397,1119.10200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71159604,11.92842697,1120.70000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71151004,11.92836301,1119.37200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71116596,11.92842697,1120.62400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71088701,11.92872796,1123.91100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.71039399,11.928878,1121.76500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.70970701,11.92851297,1115.82000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.70955697,11.92827702,1108.09300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.70831301,11.92829797,1097.00700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.70781899,11.92853501,1091.28800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.70756099,11.928878,1089.86500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.70764699,11.928921,1096.52900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.707132,11.92920003,1077.77400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.70650998,11.92984301,1073.72000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.70648903,11.93068002,1093.68300000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.70638099,11.93085202,1092.14400000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.70623103,11.93093802,1088.71800000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.70601696,11.93138796,1087.93600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.70605904,11.93141,1090.09200000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.70680997,11.93070198,1111.17900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.70680997,11.93057299,1109.14100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.70685297,11.93063702,1113.39500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.70683202,11.93087298,1115.36000000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.70687502,11.93100197,1119.42900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.70698197,11.93093802,1121.86600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.70696101,11.93016504,1112.17100000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.70706797,11.93025104,1118.43900000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.70715397,11.93023,1120.55600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.707175,11.93038004,1122.36600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.70720099,11.93034098,1122.74500000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.707175,11.93038004,1122.36600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.70715397,11.930273,1121.20700000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.707175,11.93038004,1122.36600000
pp,"Cammino di San Vicinio","Badia Prataglia - La Verna",323,,43.70720099,11.93034098,1122.74500000
