tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72733566,11.97485939,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72761743,11.97465388,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72790638,11.97449492,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72804173,11.97444387,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72822518,11.97447606,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72846748,11.97449961,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72873188,11.97463977,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72894788,11.97470823,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72926055,11.97476415,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.72981624,11.9749765,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73023122,11.97512413,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73033937,11.9751526,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73055147,11.97537104,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73092727,11.97573621,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73113967,11.97594312,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73120419,11.97603873,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73128394,11.97619286,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73127106,11.9763655,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73122322,11.97659417,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73099217,11.97710255,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7308242,11.97744077,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73076829,11.97765749,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73074675,11.97784125,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73077539,11.9780275,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73087873,11.97824056,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73110454,11.97857521,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73140101,11.9789307,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73184283,11.97933383,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73222819,11.97965331,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73258129,11.97992498,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7326712,11.98001031,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7327823,11.98024687,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73292324,11.98062353,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73297367,11.98093795,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73307044,11.98108138,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73329391,11.98118489,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73344599,11.98113468,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73408438,11.98090645,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73439036,11.9807368,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73451079,11.98061571,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73466921,11.9803232,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73477622,11.98007436,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73488263,11.97984859,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73504369,11.97977571,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73531109,11.97980054,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73571829,11.97992473,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73592774,11.97992357,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7364236,11.9796998,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73730658,11.97924684,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73769621,11.97908133,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73823198,11.97877287,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7384017,11.97868887,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73876817,11.97860885,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73891785,11.97865094,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73903135,11.97879521,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73929779,11.97917814,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73945788,11.97946337,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73956958,11.97967688,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.73967472,11.97982074,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74009414,11.98011885,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74074539,11.9805209,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7410129,11.98070171,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74107591,11.98085504,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74132266,11.98102905,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74168744,11.98117426,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74191391,11.9811624,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74220731,11.98115387,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74271219,11.98138692,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74297688,11.98151561,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74369644,11.98170734,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74418881,11.98177801,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74463664,11.98195047,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74482543,11.98209851,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74505869,11.98246829,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74515757,11.98253098,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74525019,11.98251247,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74534576,11.98270209,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74566557,11.98280465,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74590042,11.98279321,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74609795,11.9826066,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74625456,11.98238329,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74644787,11.98235823,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74674813,11.98240782,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74700415,11.98254764,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74724585,11.98259432,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74751445,11.98257301,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74775977,11.9824812,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74844059,11.98223194,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74882066,11.98211216,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74899867,11.98235212,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74919734,11.98244288,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7495499,11.98241418,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74982868,11.98232404,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.74997331,11.98223878,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.75031528,11.98213444,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7505985,11.98219474,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.75098121,11.98229465,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.75122525,11.98257257,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.75133574,11.98283228,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.75133596,11.9831443,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.75139866,11.9833092,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.75156568,11.98332906,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.75206418,11.98332496,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.75235547,11.98339722,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.75253409,11.98361411,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.75270554,11.98378442,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.75304642,11.98388227,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.75351309,11.98397481,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.75390205,11.98415595,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.75450561,11.98461933,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.75485779,11.98492577,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.75532083,11.98515682,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7555969,11.98517056,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.75582548,11.98507792,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.75610043,11.98481424,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.75633304,11.98472759,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.75650933,11.98471324,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.75670467,11.98493099,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.75713839,11.98532239,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.75745266,11.98547671,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.75800591,11.98578162,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.75856693,11.98611003,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.75879793,11.98604496,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.75890552,11.98593474,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.75931108,11.98604161,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.75993511,11.9862027,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76037581,11.98616685,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7606395,11.9860933,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76094943,11.9862532,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76130044,11.98644404,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7619258,11.98669449,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76194081,11.98678763,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76200707,11.98698658,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76205831,11.98726475,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76205437,11.98741518,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76200812,11.98767763,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76200895,11.98779646,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76202608,11.98789436,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76211751,11.98814193,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76213633,11.98830436,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76206769,11.98884131,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76205671,11.98911018,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76207173,11.98928872,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76214053,11.9894979,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76223589,11.98987455,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76235677,11.99015775,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76257315,11.99055441,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76278886,11.99095492,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76306577,11.99138178,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76311778,11.99147988,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76322992,11.99190318,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76330465,11.99205754,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76356046,11.99234515,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76378724,11.9927307,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76383355,11.99283162,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76383976,11.99287385,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76374008,11.99309171,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76360989,11.99361473,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76361177,11.99369325,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76353791,11.99436427,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76353978,11.99457166,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76357143,11.99480229,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76361259,11.99494953,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76369472,11.9955507,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76372375,11.99605294,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76376373,11.99622343,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7639513,11.99690207,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76406443,11.99735107,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76409869,11.99752515,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76405291,11.99789709,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76405459,11.99817592,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76410093,11.99838243,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76426772,11.99858798,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76468035,11.99888114,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76485141,11.99903101,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76506492,11.99908594,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76547012,11.99949055,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76566782,11.99967591,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76572438,11.99975017,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76572403,11.99989225,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76574107,12.00003597,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76575622,12.00035895,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7657963,12.00054653,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76578389,12.00076176,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76578029,12.00089901,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76568023,12.00117352,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76543406,12.00163328,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76535465,12.00191426,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76532251,12.00208813,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7653275,12.00228326,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76537536,12.00256052,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76550637,12.00305624,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76564794,12.00330015,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76574478,12.00353327,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76580001,12.00372238,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76583724,12.00401852,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76589014,12.00408251,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76605178,12.00407663,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76608526,12.00413033,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76611268,12.00426448,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7661765,12.00444781,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76626217,12.0045709,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76630998,12.00459271,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7663818,12.0048572,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76645593,12.00492691,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.766508,12.00504366,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7665878,12.00513307,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76709818,12.00553834,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76721707,12.00559632,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76731639,12.00560673,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76740113,12.00565835,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76753238,12.00563154,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76757078,12.00560473,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.767531,12.00542726,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76754285,12.00536185,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76761304,12.00530325,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76799929,12.00512305,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76814258,12.00500212,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76859258,12.00502933,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7686411,12.00500303,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76867338,12.00495262,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76867489,12.00489524,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76871716,12.00484999,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76878259,12.00484395,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76889911,12.00486377,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76907492,12.00485394,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76919562,12.00482194,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76933192,12.00475267,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76962813,12.00452991,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76975589,12.00437946,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.76995904,12.0042289,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7701968,12.00383237,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77036308,12.00365046,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7705306,12.00336589,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77061057,12.00294699,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77068895,12.00273418,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77072887,12.00267275,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77076649,12.00255305,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77085837,12.00240963,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77105847,12.00222935,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77119334,12.00219909,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77140311,12.00208801,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77175286,12.00196281,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77180778,12.00197099,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77191038,12.00211357,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77186724,12.00219217,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77177191,12.00228679,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.77171235,12.00245465,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.771512,12.00290509,
